cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL006;20171022_2060;   16.213;   74.280;    0.549;  317.560;    0.000;1010.02;-9999.900;-9999.900;  365.841;  382.095;  -16.719
AL006;20171022_2130;   15.783;   77.142;    1.332;  105.351;    0.000;1009.65;-9999.900;-9999.900;  363.262;  380.292;  -17.454
AL006;20171022_2160;   15.372;   80.280;    1.339;   70.559;    0.000;1009.35;-9999.900;-9999.900;  340.941;  377.274;  -37.054
AL006;20171022_2230;   15.948;   74.853;    1.059;   53.908;    0.000;1009.33;-9999.900;-9999.900;  347.697;  376.963;  -29.607
AL006;20171022_2260;   15.826;   75.198;    0.152;   11.633;    0.000;1009.41;-9999.900;-9999.900;  350.705;  377.571;  -27.135
AL006;20171022_2330;   15.572;   73.410;    0.613;  223.345;    0.000;1009.15;-9999.900;-9999.900;  348.963;  376.081;  -27.468
AL006;20171022_2360;   15.906;   67.260;    0.846;  253.115;    0.000;1008.99;-9999.900;-9999.900;  355.813;  377.401;  -21.850
AL006;20171023_0030;   15.286;   69.504;    1.543;  343.096;    0.000;1008.58;-9999.900;-9999.900;  306.061;  370.977;  -66.076
AL006;20171023_0060;   14.705;   72.014;    1.998;  349.901;    0.000;1008.23;-9999.900;-9999.900;  306.117;  368.341;  -63.237
AL006;20171023_0130;   14.733;   70.025;    1.645;  339.856;    0.000;1007.87;-9999.900;-9999.900;  294.334;  364.632;  -71.621
AL006;20171023_0160;   14.965;   67.140;    2.712;  330.496;    0.000;1007.39;-9999.900;-9999.900;  336.352;  369.737;  -33.895
AL006;20171023_0230;   14.177;   74.076;    0.378;  117.194;    0.000;1007.09;-9999.900;-9999.900;  361.229;  372.794;  -11.795
AL006;20171023_0260;   13.713;   77.464;    1.105;  196.382;    0.000;1006.74;-9999.900;-9999.900;  356.221;  372.619;  -16.831
AL006;20171023_0330;   13.072;   83.759;    0.575;  260.880;    0.000;1006.56;-9999.900;-9999.900;  347.128;  370.619;  -24.013
AL006;20171023_0360;   12.629;   85.942;    0.879;  255.624;    0.000;1006.52;-9999.900;-9999.900;  332.114;  366.814;  -35.392
AL006;20171023_0430;   12.777;   82.853;    1.205;  318.144;    0.000;1006.28;-9999.900;-9999.900;  294.750;  361.488;  -67.952
AL006;20171023_0460;   12.226;   84.927;    2.480;  336.751;    0.000;1006.33;-9999.900;-9999.900;  280.925;  358.961;  -79.421
AL006;20171023_0530;   12.194;   86.254;    4.307;  322.775;    0.000;1006.29;-9999.900;-9999.900;  277.239;  360.582;  -84.556
AL006;20171023_0560;   11.399;   90.806;    1.934;  273.201;    0.000;1006.01;-9999.900;-9999.900;  269.712;  354.806;  -86.821
AL006;20171023_0630;   11.028;   92.079;    6.461;  317.935;    0.000;1005.82;-9999.900;-9999.900;  265.015;  358.400;  -93.899
AL006;20171023_0660;   10.581;   87.241;    6.923;  306.787;    0.000;1005.92;-9999.900;-9999.900;  258.952;  355.244;  -88.324
AL006;20171023_0730;   10.424;   84.977;    5.878;  323.677;    0.000;1006.15;-9999.900;-9999.900;  254.862;  353.569;  -66.096
AL006;20171023_0760;   10.528;   79.103;    7.829;  304.213;    0.000;1006.35;-9999.900;-9999.900;  254.319;  355.972;  -27.553
AL006;20171023_0830;   11.501;   70.083;    8.318;  307.494;    0.000;1006.46;-9999.900;-9999.900;  257.027;  361.812;   10.702
AL006;20171023_0860;   12.162;   66.882;    8.068;  308.720;    0.000;1006.74;-9999.900;-9999.900;  259.374;  368.308;   46.825
AL006;20171023_0930;   12.933;   64.359;    7.866;  310.812;    0.000;1007.12;-9999.900;-9999.900;  264.076;  376.451;   82.386
AL006;20171023_0960;   13.811;   61.220;    6.698;  306.609;    0.000;1007.58;-9999.900;-9999.900;  267.292;  385.312;  108.347
AL006;20171023_1030;   14.948;   57.813;    5.840;  314.294;    0.000;1007.82;-9999.900;-9999.900;  281.587;  394.663;  137.112
AL006;20171023_1060;   15.266;   56.409;    7.968;  301.669;    0.000;1008.09;-9999.900;-9999.900;  273.230;  396.269;  148.286
AL006;20171023_1130;   16.140;   50.482;    5.904;  297.079;    0.000;1008.35;-9999.900;-9999.900;  276.740;  405.641;  155.340
AL006;20171023_1160;   15.906;   47.837;    4.264;  289.857;    0.000;1008.69;-9999.900;-9999.900;  294.831;  390.328;    6.925
AL006;20171023_1230;   16.706;   42.452;    3.502;  285.444;    0.000;1008.88;-9999.900;-9999.900;  317.624;  406.029;  121.248
AL006;20171023_1260;   17.240;   40.008;    2.648;  295.724;    0.000;1008.80;-9999.900;-9999.900;  307.602;  407.363;  101.664
AL006;20171023_1330;   17.595;   35.750;    1.085;   58.019;    0.000;1008.92;-9999.900;-9999.900;  311.544;  409.888;   72.792
AL006;20171023_1360;   17.311;   33.641;    2.231;    5.462;    0.000;1009.11;-9999.900;-9999.900;  343.952;  395.330;   16.742
AL006;20171023_1430;   17.389;   34.100;    1.672;   22.639;    0.000;1009.18;-9999.900;-9999.900;  335.214;  395.599;   15.950
AL006;20171023_1460;   18.154;   32.024;    1.174;   51.816;    0.000;1009.17;-9999.900;-9999.900;  310.932;  409.308;   98.003
AL006;20171023_1530;   18.548;   31.053;    1.175;   66.467;    0.000;1009.29;-9999.900;-9999.900;  308.137;  404.625;   53.922
AL006;20171023_1560;   17.332;   31.426;    3.404;  320.958;    0.000;1009.51;-9999.900;-9999.900;  280.442;  382.479;  -60.268
AL006;20171023_1630;   16.937;   33.593;    1.198;  338.967;    0.000;1009.64;-9999.900;-9999.900;  286.159;  379.278;  -52.106
AL006;20171023_1660;   16.082;   38.772;    1.349;  185.110;    0.000;1009.90;-9999.900;-9999.900;  275.224;  369.513;  -75.824
AL006;20171023_1730;   15.359;   36.535;    1.346;  341.445;    0.000;1010.08;-9999.900;-9999.900;  266.562;  359.728;  -93.212
AL006;20171023_1760;   13.597;   40.453;    2.567;  326.308;    0.000;1010.32;-9999.900;-9999.900;  263.534;  353.692;  -91.972
AL006;20171023_1830;   13.191;   41.443;    3.526;  321.788;    0.000;1010.79;-9999.900;-9999.900;  262.443;  353.641;  -92.798
AL006;20171023_1860;   12.402;   55.880;    4.194;  323.010;    0.000;1011.09;-9999.900;-9999.900;  260.557;  353.892;  -94.928
AL006;20171023_1930;   11.723;   58.280;    4.429;  329.866;    0.000;1011.40;-9999.900;-9999.900;  259.897;  353.290;  -94.694
AL006;20171023_1960;   11.867;   57.029;    4.381;  336.701;    0.000;1011.55;-9999.900;-9999.900;  259.400;  354.234;  -96.201
AL006;20171023_2030;   12.255;   53.646;    3.912;  351.578;    0.000;1011.52;-9999.900;-9999.900;  259.090;  355.197;  -97.709
AL006;20171023_2060;   11.596;   56.369;    4.606;  338.527;    0.000;1011.66;-9999.900;-9999.900;  258.799;  352.532;  -95.043
AL006;20171023_2130;   11.783;   55.836;    4.769;  336.568;    0.000;1011.82;-9999.900;-9999.900;  258.823;  353.460;  -95.891
AL006;20171023_2160;   11.640;   55.074;    5.190;  332.618;    0.000;1011.92;-9999.900;-9999.900;  257.279;  352.797;  -96.688
AL006;20171023_2230;   11.328;   55.402;    5.299;  334.658;    0.000;1012.00;-9999.900;-9999.900;  256.972;  351.406;  -95.628
AL006;20171023_2260;   10.963;   56.769;    5.225;  336.743;    0.000;1011.93;-9999.900;-9999.900;  256.756;  350.469;  -94.987
AL006;20171023_2330;   10.729;   57.224;    5.055;  339.918;    0.000;1011.85;-9999.900;-9999.900;  257.369;  349.835;  -93.666
AL006;20171023_2360;   10.987;   54.210;    5.138;  339.054;    0.000;1011.76;-9999.900;-9999.900;  256.577;  349.960;  -94.541
AL006;20171024_0030;   10.809;   52.917;    5.802;  335.076;    0.000;1011.71;-9999.900;-9999.900;  256.818;  348.804;  -92.992
AL006;20171024_0060;   10.925;   50.879;    5.884;  330.211;    0.000;1011.77;-9999.900;-9999.900;  257.223;  348.488;  -92.270
AL006;20171024_0130;   10.586;   52.553;    4.871;  333.518;    0.000;1011.82;-9999.900;-9999.900;  260.105;  347.109;  -88.052
AL006;20171024_0160;   10.615;   51.159;    4.009;  334.459;    0.000;1011.76;-9999.900;-9999.900;  259.874;  346.059;  -87.404
AL006;20171024_0230;   10.894;   47.747;    4.590;  322.245;    0.000;1011.67;-9999.900;-9999.900;  256.001;  346.191;  -91.462
AL006;20171024_0260;   10.691;   48.031;    3.335;  334.268;    0.000;1011.66;-9999.900;-9999.900;  254.801;  345.295;  -92.050
AL006;20171024_0330;   10.443;   49.247;    3.626;  331.930;    0.000;1011.67;-9999.900;-9999.900;  254.940;  343.648;  -90.141
AL006;20171024_0360;   10.212;   51.128;    3.985;  327.219;    0.000;1011.82;-9999.900;-9999.900;  254.552;  344.156;  -90.882
AL006;20171024_0430;    9.755;   53.540;    5.263;  321.982;    0.000;1011.84;-9999.900;-9999.900;  255.505;  343.834;  -89.361
AL006;20171024_0460;   10.142;   50.700;    5.649;  324.519;    0.000;1011.92;-9999.900;-9999.900;  257.450;  345.576;  -89.131
AL006;20171024_0530;   10.165;   50.608;    5.933;  319.856;    0.000;1011.91;-9999.900;-9999.900;  267.673;  346.185;  -79.316
AL006;20171024_0560;   10.560;   48.446;    4.314;  325.744;    0.000;1011.97;-9999.900;-9999.900;  280.418;  347.812;  -68.181
AL006;20171024_0630;   11.335;   44.829;    3.908;  325.134;    0.000;1012.00;-9999.900;-9999.900;  279.948;  349.248;  -69.958
AL006;20171024_0660;   11.506;   44.489;    4.366;  322.547;    0.000;1012.12;-9999.900;-9999.900;  283.189;  350.183;  -62.412
AL006;20171024_0730;   12.038;   42.459;    3.805;  321.917;    0.000;1012.35;-9999.900;-9999.900;  284.965;  353.771;  -50.392
AL006;20171024_0760;   13.162;   39.958;    4.783;  307.109;    0.000;1012.35;-9999.900;-9999.900;  287.376;  360.866;  -16.334
AL006;20171024_0830;   14.386;   38.865;    5.214;  311.334;    0.000;1012.51;-9999.900;-9999.900;  291.945;  372.084;   30.579
AL006;20171024_0860;   15.812;   36.237;    4.466;  314.134;    0.000;1012.62;-9999.900;-9999.900;  295.916;  380.321;   28.507
AL006;20171024_0930;   16.299;   33.985;    5.216;  297.018;    0.000;1012.52;-9999.900;-9999.900;  291.037;  376.731;  -21.212
AL006;20171024_0960;   17.211;   30.427;    5.312;  289.634;    0.000;1012.38;-9999.900;-9999.900;  295.172;  380.064;   -6.613
AL006;20171024_1030;   17.959;   28.972;    3.466;  296.232;    0.000;1012.63;-9999.900;-9999.900;  302.959;  394.377;   68.465
AL006;20171024_1060;   19.469;   26.627;    1.949;  300.789;    0.000;1012.73;-9999.900;-9999.900;  290.359;  421.142;  151.072
AL006;20171024_1130;   19.409;   24.934;    0.808;  278.014;    0.000;1012.79;-9999.900;-9999.900;  280.799;  418.019;   89.478
AL006;20171024_1160;   19.708;   24.046;    0.908;  229.583;    0.000;1012.78;-9999.900;-9999.900;  278.977;  431.053;  130.988
AL006;20171024_1230;   20.366;   24.148;    1.063;  143.176;    0.000;1012.67;-9999.900;-9999.900;  282.046;  434.562;  134.056
AL006;20171024_1260;   20.349;   22.879;    1.323;  153.269;    0.000;1012.55;-9999.900;-9999.900;  284.054;  434.112;  121.378
AL006;20171024_1330;   20.622;   21.774;    1.870;  102.915;    0.000;1012.50;-9999.900;-9999.900;  278.702;  432.644;  107.386
AL006;20171024_1360;   20.830;   20.690;    1.393;   78.701;    0.000;1012.56;-9999.900;-9999.900;  276.974;  429.224;   86.980
AL006;20171024_1430;   21.084;   19.987;    1.754;   77.932;    0.000;1012.56;-9999.900;-9999.900;  276.492;  425.340;   64.874
AL006;20171024_1460;   21.053;   18.697;    2.314;   44.122;    0.000;1012.48;-9999.900;-9999.900;  273.428;  415.668;   37.258
AL006;20171024_1530;   21.062;   19.478;    2.478;   29.421;    0.000;1012.54;-9999.900;-9999.900;  273.584;  406.271;    7.030
AL006;20171024_1560;   20.582;   20.950;    2.966;   43.321;    0.000;1012.64;-9999.900;-9999.900;  273.962;  396.548;  -24.191
AL006;20171024_1630;   20.156;   22.438;    2.505;   18.005;    0.000;1012.94;-9999.900;-9999.900;  273.757;  387.027;  -58.571
AL006;20171024_1660;   19.063;   26.259;    0.544;  133.495;    0.000;1013.30;-9999.900;-9999.900;  276.133;  373.014;  -83.469
AL006;20171024_1730;   17.374;   32.447;    1.242;  221.242;    0.000;1013.80;-9999.900;-9999.900;  276.588;  363.268;  -86.895
AL006;20171024_1760;   16.043;   35.356;    1.216;  267.318;    0.000;1014.11;-9999.900;-9999.900;  275.044;  355.586;  -82.614
AL006;20171024_1830;   15.234;   38.337;    1.308;  229.696;    0.000;1014.32;-9999.900;-9999.900;  273.681;  350.880;  -78.956
AL006;20171024_1860;   13.787;   45.487;    0.445;  208.744;    0.000;1014.55;-9999.900;-9999.900;  271.112;  349.669;  -80.504
AL006;20171024_1930;   14.533;   39.362;    1.778;  305.569;    0.000;1014.58;-9999.900;-9999.900;  271.721;  347.427;  -77.563
AL006;20171024_1960;   14.067;   39.915;    0.552;  350.160;    0.000;1014.58;-9999.900;-9999.900;  269.731;  345.071;  -77.065
AL006;20171024_2030;   13.992;   40.277;    0.322;  315.767;    0.000;1014.76;-9999.900;-9999.900;  271.682;  347.113;  -77.114
AL006;20171024_2060;   14.811;   35.972;    1.680;  327.502;    0.000;1014.76;-9999.900;-9999.900;  272.320;  355.767;  -85.088
AL006;20171024_2130;   15.168;   34.106;    4.246;  291.630;    0.000;1014.73;-9999.900;-9999.900;  270.349;  359.814;  -90.890
AL006;20171024_2160;   16.641;   28.574;    5.108;  315.055;    0.000;1014.77;-9999.900;-9999.900;  274.006;  368.785;  -96.123
AL006;20171024_2230;   17.833;   26.911;    5.719;  347.611;    0.000;1014.97;-9999.900;-9999.900;  277.455;  373.989;  -98.002
AL006;20171024_2260;   17.147;   29.681;    6.230;  334.127;    0.000;1014.78;-9999.900;-9999.900;  279.100;  373.104;  -95.456
AL006;20171024_2330;   17.746;   30.498;    3.439;  339.729;    0.000;1014.92;-9999.900;-9999.900;  281.710;  371.937;  -91.816
AL006;20171024_2360;   18.458;   29.883;    1.261;   17.006;    0.000;1015.27;-9999.900;-9999.900;  284.522;  369.389;  -86.627
AL006;20171025_0030;   17.468;   30.714;    4.720;  359.759;    0.000;1014.90;-9999.900;-9999.900;  280.104;  372.391;  -94.082
AL006;20171025_0060;   15.332;   36.323;    1.292;  347.720;    0.000;1015.27;-9999.900;-9999.900;  276.082;  357.150;  -82.938
AL006;20171025_0130;   14.191;   39.489;    2.956;  317.836;    0.000;1015.29;-9999.900;-9999.900;  272.779;  357.162;  -86.044
AL006;20171025_0160;   13.761;   40.265;    3.770;  320.235;    0.000;1015.58;-9999.900;-9999.900;  272.463;  353.200;  -82.191
AL006;20171025_0230;   12.704;   44.038;    4.289;  328.605;    0.000;1015.67;-9999.900;-9999.900;  271.125;  353.140;  -83.298
AL006;20171025_0260;   12.283;   45.596;    3.385;  329.824;    0.000;1015.93;-9999.900;-9999.900;  270.657;  350.477;  -81.157
AL006;20171025_0330;   12.981;   42.983;    0.758;  223.091;    0.000;1016.34;-9999.900;-9999.900;  269.504;  341.173;  -73.464
AL006;20171025_0360;   12.010;   47.732;    1.442;  246.888;    0.000;1016.56;-9999.900;-9999.900;  268.232;  338.523;  -71.663
AL006;20171025_0430;   10.390;   55.341;    0.216;   41.537;    0.000;1016.72;-9999.900;-9999.900;  266.242;  336.082;  -71.582
AL006;20171025_0460;    9.809;   58.804;    0.494;  246.186;    0.000;1017.00;-9999.900;-9999.900;  265.350;  335.831;  -71.881
AL006;20171025_0530;    9.194;   62.683;    0.957;   85.222;    0.000;1017.41;-9999.900;-9999.900;  266.003;  332.109;  -67.590
AL006;20171025_0560;    9.440;   61.750;    0.787;  177.639;    0.000;1017.76;-9999.900;-9999.900;  266.804;  332.096;  -66.926
AL006;20171025_0630;    9.202;   62.813;    0.901;  353.467;    0.000;1018.01;-9999.900;-9999.900;  267.604;  335.291;  -68.838
AL006;20171025_0660;    8.301;   66.796;    0.684;  309.029;    0.000;1018.31;-9999.900;-9999.900;  263.879;  333.084;  -62.651
AL006;20171025_0730;    8.700;   66.261;    0.427;  272.165;    0.000;1018.79;-9999.900;-9999.900;  263.692;  339.167;  -45.990
AL006;20171025_0760;    9.391;   68.405;    0.988;  319.422;    0.000;1019.26;-9999.900;-9999.900;  265.133;  351.136;  -10.235
AL006;20171025_0830;   11.569;   62.531;    0.608;  191.202;    0.000;1019.59;-9999.900;-9999.900;  271.976;  370.705;   33.850
AL006;20171025_0860;   13.587;   54.755;    0.252;  179.039;    0.000;1019.85;-9999.900;-9999.900;  280.239;  389.734;   90.017
AL006;20171025_0930;   15.619;   46.585;    0.772;  285.024;    0.000;1020.13;-9999.900;-9999.900;  289.682;  398.011;   60.859
AL006;20171025_0960;   15.882;   48.632;    2.577;  302.054;    0.000;1020.28;-9999.900;-9999.900;  293.973;  398.012;   52.485
AL006;20171025_1030;   16.616;   44.675;    2.846;  280.899;    0.000;1020.31;-9999.900;-9999.900;  296.856;  411.618;  110.884
AL006;20171025_1060;   16.609;   44.498;    2.101;  269.673;    0.000;1020.39;-9999.900;-9999.900;  287.235;  410.308;   70.172
AL006;20171025_1130;   17.300;   43.785;    2.518;  238.441;    0.000;1020.48;-9999.900;-9999.900;  281.767;  421.088;  114.469
AL006;20171025_1160;   18.166;   40.024;    1.542;  277.072;    0.000;1020.45;-9999.900;-9999.900;  282.166;  428.221;  114.847
AL006;20171025_1230;   19.241;   36.703;    1.163;  266.634;    0.000;1020.42;-9999.900;-9999.900;  285.689;  437.159;  129.161
AL006;20171025_1260;   20.012;   35.488;    1.489;  264.731;    0.000;1020.35;-9999.900;-9999.900;  288.494;  439.621;  122.568
AL006;20171025_1330;   20.749;   35.460;    0.857;  180.496;    0.000;1020.20;-9999.900;-9999.900;  289.132;  439.780;  102.613
AL006;20171025_1360;   21.178;   35.510;    0.608;  262.314;    0.000;1020.23;-9999.900;-9999.900;  292.506;  437.459;   88.449
AL006;20171025_1430;   21.376;   34.986;    1.384;  278.551;    0.000;1020.23;-9999.900;-9999.900;  291.040;  431.937;   60.101
AL006;20171025_1460;   21.626;   32.759;    1.385;  233.766;    0.000;1020.30;-9999.900;-9999.900;  291.000;  424.979;   33.920
AL006;20171025_1530;   21.742;   31.826;    1.090;  189.609;    0.000;1020.44;-9999.900;-9999.900;  290.779;  415.652;    6.546
AL006;20171025_1560;   21.624;   33.588;    1.308;  208.180;    0.000;1020.61;-9999.900;-9999.900;  291.529;  405.563;  -23.685
AL006;20171025_1630;   20.931;   39.688;    1.648;  203.687;    0.000;1020.76;-9999.900;-9999.900;  292.679;  394.189;  -54.895
AL006;20171025_1660;   19.262;   47.340;    1.401;  194.572;    0.000;1021.11;-9999.900;-9999.900;  293.570;  378.553;  -77.889
AL006;20171025_1730;   17.919;   54.037;    1.017;  187.366;    0.000;1021.57;-9999.900;-9999.900;  292.699;  369.476;  -77.401
AL006;20171025_1760;   16.976;   57.789;    0.947;  137.161;    0.000;1022.03;-9999.900;-9999.900;  290.762;  364.778;  -75.783
AL006;20171025_1830;   16.786;   57.707;    2.081;  179.047;    0.000;1022.30;-9999.900;-9999.900;  292.850;  366.427;  -74.958
AL006;20171025_1860;   16.458;   58.727;    0.924;  141.808;    0.000;1022.61;-9999.900;-9999.900;  296.392;  361.823;  -66.956
AL006;20171025_1930;   14.792;   67.136;    1.118;   96.550;    0.000;1022.89;-9999.900;-9999.900;  295.730;  357.007;  -62.769
AL006;20171025_1960;   13.950;   68.512;    0.487;   39.137;    0.000;1023.12;-9999.900;-9999.900;  294.602;  357.341;  -64.210
AL006;20171025_2030;   13.382;   71.341;    0.141;  106.965;    0.000;1023.31;-9999.900;-9999.900;  288.517;  353.626;  -66.705
AL006;20171025_2060;   13.253;   70.965;    0.971;   47.991;    0.000;1023.55;-9999.900;-9999.900;  284.983;  352.026;  -68.551
AL006;20171025_2130;   12.546;   73.481;    0.701;   40.077;    0.000;1023.82;-9999.900;-9999.900;  283.540;  350.107;  -67.942
AL006;20171025_2160;   11.369;   79.647;    0.787;  270.142;    0.000;1024.09;-9999.900;-9999.900;  280.955;  346.931;  -67.330
AL006;20171025_2230;   10.996;   83.308;    0.467;  331.340;    0.000;1024.26;-9999.900;-9999.900;  279.197;  344.455;  -66.824
AL006;20171025_2260;   12.063;   75.115;    0.738;   87.906;    0.000;1024.31;-9999.900;-9999.900;  277.110;  343.677;  -68.472
AL006;20171025_2330;   11.204;   78.811;    0.177;   53.404;    0.000;1024.45;-9999.900;-9999.900;  274.548;  342.357;  -69.575
AL006;20171025_2360;   10.313;   83.267;    0.764;  287.616;    0.000;1024.50;-9999.900;-9999.900;  273.625;  340.874;  -68.720
AL006;20171026_0030;    9.323;   87.094;    0.157;   12.439;    0.000;1024.47;-9999.900;-9999.900;  272.973;  337.987;  -66.695
AL006;20171026_0060;    9.283;   88.490;    0.263;   92.191;    0.000;1024.57;-9999.900;-9999.900;  273.199;  336.458;  -65.089
AL006;20171026_0130;    9.480;   86.851;    0.469;  105.276;    0.000;1024.72;-9999.900;-9999.900;  273.836;  335.944;  -63.932
AL006;20171026_0160;    9.012;   88.653;    0.398;  177.289;    0.000;1024.90;-9999.900;-9999.900;  274.082;  335.928;  -63.286
AL006;20171026_0230;    7.575;   96.291;    0.787;  328.996;    0.000;1025.07;-9999.900;-9999.900;  272.882;  335.572;  -64.022
AL006;20171026_0260;    8.437;   92.706;    0.092;  281.753;    0.000;1025.05;-9999.900;-9999.900;  277.076;  334.191;  -58.624
AL006;20171026_0330;    8.235;   92.983;    0.386;   53.770;    0.000;1024.90;-9999.900;-9999.900;  278.858;  333.101;  -55.898
AL006;20171026_0360;    7.423;   95.253;    1.481;  285.766;    0.000;1024.99;-9999.900;-9999.900;  274.618;  332.594;  -59.509
AL006;20171026_0430;    6.775;   97.184;    1.089;  307.586;    0.000;1025.21;-9999.900;-9999.900;  272.257;  333.580;  -62.861
AL006;20171026_0460;    6.730;   97.126;    0.555;   91.185;    0.000;1025.37;-9999.900;-9999.900;  273.143;  330.015;  -58.503
AL006;20171026_0530;    6.782;   97.788;    0.628;  179.908;    0.000;1025.51;-9999.900;-9999.900;  276.968;  329.550;  -53.971
AL006;20171026_0560;    6.148;   99.415;    0.689;  311.634;    0.000;1025.61;-9999.900;-9999.900;  276.840;  331.436;  -55.947
AL006;20171026_0630;    6.722;   97.396;    0.270;   34.095;    0.000;1025.79;-9999.900;-9999.900;  279.595;  329.889;  -51.336
AL006;20171026_0660;    6.035;   98.493;    0.528;  134.696;    0.000;1026.12;-9999.900;-9999.900;  278.355;  328.971;  -42.750
AL006;20171026_0730;    6.698;   96.022;    0.499;  213.194;    0.000;1026.53;-9999.900;-9999.900;  268.637;  336.951;  -35.770
AL006;20171026_0760;    7.835;   94.528;    0.403;  191.277;    0.000;1026.85;-9999.900;-9999.900;  262.173;  345.961;  -17.544
AL006;20171026_0830;    9.521;   87.640;    0.465;  212.440;    0.000;1027.03;-9999.900;-9999.900;  263.102;  357.082;    9.556
AL006;20171026_0860;   10.715;   84.123;    0.620;  206.622;    0.000;1027.04;-9999.900;-9999.900;  265.112;  368.558;   37.618
AL006;20171026_0930;   12.286;   77.984;    0.619;  224.181;    0.000;1027.07;-9999.900;-9999.900;  271.647;  381.100;   67.332
AL006;20171026_0960;   14.156;   69.611;    0.692;  221.127;    0.000;1026.98;-9999.900;-9999.900;  274.418;  394.025;   87.235
AL006;20171026_1030;   15.474;   63.528;    0.643;  190.149;    0.000;1026.84;-9999.900;-9999.900;  276.751;  406.425;  101.529
AL006;20171026_1060;   16.964;   55.426;    0.348;  293.449;    0.000;1026.95;-9999.900;-9999.900;  280.063;  416.319;  113.269
AL006;20171026_1130;   18.347;   46.672;    0.547;  261.940;    0.000;1026.91;-9999.900;-9999.900;  283.437;  425.432;  119.439
AL006;20171026_1160;   19.165;   45.717;    1.163;  241.479;    0.000;1026.69;-9999.900;-9999.900;  287.597;  433.220;  121.276
AL006;20171026_1230;   20.149;   43.156;    1.136;  257.632;    0.000;1026.22;-9999.900;-9999.900;  291.047;  438.090;  118.945
AL006;20171026_1260;   20.955;   40.825;    1.344;  260.012;    0.000;1025.66;-9999.900;-9999.900;  294.931;  441.072;  111.274
AL006;20171026_1330;   21.573;   36.038;    1.928;  253.856;    0.000;1025.30;-9999.900;-9999.900;  295.697;  441.248;   98.526
AL006;20171026_1360;   21.831;   36.654;    2.231;  273.581;    0.000;1025.06;-9999.900;-9999.900;  297.137;  437.360;   82.624
AL006;20171026_1430;   22.066;   38.454;    2.131;  275.437;    0.000;1024.96;-9999.900;-9999.900;  298.212;  433.540;   61.900
AL006;20171026_1460;   22.248;   43.224;    2.427;  271.279;    0.000;1024.87;-9999.900;-9999.900;  300.857;  427.399;   38.264
AL006;20171026_1530;   22.241;   44.046;    2.598;  263.171;    0.000;1024.83;-9999.900;-9999.900;  301.573;  418.746;    9.073
AL006;20171026_1560;   22.001;   46.279;    2.358;  245.627;    0.000;1024.79;-9999.900;-9999.900;  302.704;  409.701;  -19.432
AL006;20171026_1630;   21.147;   50.524;    1.969;  231.018;    0.000;1024.86;-9999.900;-9999.900;  302.714;  398.163;  -56.004
AL006;20171026_1660;   19.883;   54.766;    1.438;  228.881;    0.000;1025.11;-9999.900;-9999.900;  302.792;  383.247;  -72.580
AL006;20171026_1730;   18.493;   60.278;    1.833;  255.329;    0.000;1025.18;-9999.900;-9999.900;  301.258;  374.971;  -73.876
AL006;20171026_1760;   18.219;   63.825;    1.194;  236.773;    0.000;1025.22;-9999.900;-9999.900;  300.986;  372.042;  -72.518
AL006;20171026_1830;   17.588;   66.274;    0.543;  265.863;    0.000;1025.27;-9999.900;-9999.900;  298.890;  366.622;  -69.282
AL006;20171026_1860;   16.685;   65.213;    0.522;  319.431;    0.000;1025.37;-9999.900;-9999.900;  297.912;  363.483;  -67.094
AL006;20171026_1930;   15.913;   70.117;    0.632;   10.241;    0.000;1025.31;-9999.900;-9999.900;  297.398;  361.075;  -65.146
AL006;20171026_1960;   14.689;   79.581;    0.615;   57.895;    0.000;1025.19;-9999.900;-9999.900;  292.035;  357.284;  -66.882
AL006;20171026_2030;   13.903;   82.116;    0.043;  179.555;    0.000;1025.29;-9999.900;-9999.900;  289.859;  353.972;  -65.733
AL006;20171026_2060;   13.098;   85.012;    0.318;  290.207;    0.000;1025.47;-9999.900;-9999.900;  291.908;  354.171;  -63.685
AL006;20171026_2130;   12.645;   87.307;    0.194;  144.026;    0.000;1025.48;-9999.900;-9999.900;  296.011;  351.903;  -57.336
AL006;20171026_2160;   12.411;   88.101;    0.104;  257.380;    0.000;1025.47;-9999.900;-9999.900;  293.050;  350.922;  -59.329
AL006;20171026_2230;   11.832;   90.950;    0.525;  195.164;    0.000;1025.38;-9999.900;-9999.900;  288.079;  347.475;  -60.830
AL006;20171026_2260;   11.096;   93.101;    0.385;  328.071;    0.000;1025.30;-9999.900;-9999.900;  284.107;  345.431;  -62.884
AL006;20171026_2330;   10.648;   94.914;    0.691;   80.725;    0.000;1025.07;-9999.900;-9999.900;  282.782;  342.477;  -61.267
AL006;20171026_2360;   10.391;   95.145;    0.209;  138.671;    0.000;1024.87;-9999.900;-9999.900;  282.609;  341.454;  -60.451
AL006;20171027_0030;   10.346;   93.396;    0.091;   38.347;    0.000;1024.69;-9999.900;-9999.900;  285.558;  341.510;  -57.632
AL006;20171027_0060;    9.672;   96.072;    0.432;  129.484;    0.000;1024.42;-9999.900;-9999.900;  286.879;  337.843;  -52.684
AL006;20171027_0130;   10.068;   92.615;    0.762;   45.292;    0.000;1024.19;-9999.900;-9999.900;  292.290;  339.599;  -48.888
