cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL006;20130907_0660;   18.210;   84.717;    0.322;  311.479;    0.000;1018.08;  122.250;   26.034;  380.991;  401.224;   75.983
AL006;20130907_0730;   18.590;   85.092;    0.345;  253.576;    0.000;1018.17;  198.339;   33.300;  377.257;  410.027;  132.269
AL006;20130907_0760;   19.518;   81.855;    0.643;  294.964;    0.000;1018.24;  294.077;   41.864;  359.379;  418.172;  193.419
AL006;20130907_0830;   20.053;   81.112;    1.179;  245.329;    0.000;1018.44;  389.335;   54.190;  350.514;  425.745;  259.913
AL006;20130907_0860;   21.487;   73.369;    0.424;  170.113;    0.000;1018.54;  474.980;   63.307;  355.831;  435.392;  332.113
AL006;20130907_0930;   22.853;   64.913;    0.554;  148.923;    0.000;1018.57;  551.683;   71.570;  361.813;  445.966;  395.960
AL006;20130907_0960;   23.979;   58.883;    0.729;  176.094;    0.000;1018.54;  619.960;   80.074;  366.408;  455.609;  450.685
AL006;20130907_1030;   24.963;   55.286;    0.384;  182.526;    0.000;1018.38;  675.694;   85.880;  370.808;  464.874;  495.748
AL006;20130907_1060;   25.984;   50.782;    0.402;   30.395;    0.000;1018.18;  721.821;   91.569;  374.043;  472.561;  531.734
AL006;20130907_1130;   26.521;   50.098;    0.919;  271.084;    0.000;1018.09;  762.025;   97.637;  377.531;  479.721;  562.198
AL006;20130907_1160;   26.966;   48.636;    1.211;  312.867;    0.000;1017.95;  782.776;  102.586;  379.369;  483.013;  576.546
AL006;20130907_1230;   27.566;   48.109;    1.533;  301.421;    0.000;1017.75;  787.095;  104.040;  382.961;  486.505;  579.511
AL006;20130907_1260;   28.214;   47.663;    1.410;  231.176;    0.000;1017.62;  774.496;  102.976;  388.173;  490.558;  569.135
AL006;20130907_1330;   28.541;   46.071;    1.708;  279.653;    0.000;1017.51;  755.734;  102.067;  389.853;  490.477;  553.042
AL006;20130907_1360;   29.048;   44.904;    1.228;  271.186;    0.000;1017.28;  650.479;   85.707;  393.763;  489.578;  468.957
AL006;20130907_1430;   29.225;   46.092;    1.693;  221.509;    0.000;1016.98;  661.111;   90.588;  396.987;  489.821;  477.689
AL006;20130907_1460;   29.295;   47.410;    3.272;  186.443;    0.000;1016.89;  481.389;   65.563;  402.553;  481.139;  337.240
AL006;20130907_1530;   29.138;   48.819;    3.322;  206.267;    0.000;1016.79;  490.109;   71.386;  420.646;  478.704;  360.665
AL006;20130907_1560;   28.846;   48.223;    4.061;  218.308;    0.000;1016.89;  406.185;   58.414;  425.286;  474.673;  298.384
AL006;20130907_1630;   28.235;   48.498;    2.279;  212.281;    0.000;1017.11;  176.713;   21.292;  423.785;  462.217;  116.990
AL006;20130907_1660;   25.112;   64.445;    2.308;   76.151;    0.900;1017.89;   59.010;    6.798;  420.598;  438.947;   33.863
AL006;20130907_1730;   24.773;   67.794;    2.083;   67.639;    0.000;1017.84;  125.265;   21.024;  406.869;  435.644;   75.465
AL006;20130907_1760;   24.494;   67.183;    2.397;   57.733;    0.000;1017.81;   82.570;   14.326;  379.359;  431.488;   16.115
AL006;20130907_1830;   24.581;   68.771;    1.447;   53.564;    0.000;1018.04;    4.597;   -3.120;  376.184;  428.647;  -44.745
AL006;20130907_1860;   24.814;   63.769;    0.755;  294.259;    0.000;1018.21;   -6.492;   -3.895;  373.997;  424.722;  -53.321
AL006;20130907_1930;   23.833;   68.785;    1.731;  265.088;    0.000;1018.66;   -8.431;   -5.149;  370.536;  421.177;  -53.923
AL006;20130907_1960;   23.501;   70.664;    0.904;  255.269;    0.000;1019.03;   -8.442;   -4.670;  367.510;  418.061;  -54.324
AL006;20130907_2030;   23.354;   69.512;    0.375;  233.134;    0.000;1019.41;   -7.550;   -3.834;  366.499;  416.655;  -53.873
AL006;20130907_2060;   22.960;   69.184;    0.403;  197.513;    0.000;1019.62;   -8.375;   -4.436;  364.837;  413.522;  -52.625
AL006;20130907_2130;   22.704;   72.087;    0.376;   55.786;    0.000;1019.83;   -7.968;   -3.884;  362.733;  412.220;  -53.572
AL006;20130907_2160;   22.357;   68.222;    1.617;  303.821;    0.000;1020.01;   -7.690;   -4.302;  361.332;  410.602;  -52.658
AL006;20130907_2230;   21.468;   73.488;    1.225;  266.795;    0.000;1020.25;   -8.314;   -4.770;  358.088;  407.068;  -52.524
AL006;20130907_2260;   20.982;   76.484;    0.617;  294.633;    0.000;1020.35;   -8.492;   -4.502;  356.917;  405.368;  -52.441
AL006;20130907_2330;   20.486;   78.752;    0.762;  312.221;    0.000;1020.51;   -8.136;   -4.346;  355.478;  403.589;  -51.900
AL006;20130907_2360;   20.541;   77.708;    0.421;  326.950;    0.000;1020.48;   -7.729;   -3.873;  353.906;  402.023;  -51.973
AL006;20130908_0030;   20.023;   82.615;    0.187;  198.809;    0.000;1020.59;   -8.175;   -4.006;  350.176;  399.602;  -53.594
AL006;20130908_0060;   19.825;   82.234;    0.308;  274.952;    0.000;1020.74;   -7.333;   -3.282;  347.219;  397.675;  -54.508
AL006;20130908_0130;   19.348;   85.857;    0.713;   97.964;    0.000;1020.68;   -7.940;   -4.168;  344.722;  395.663;  -54.714
AL006;20130908_0160;   18.947;   87.442;    0.083;  180.359;    0.000;1020.57;   -7.996;   -4.291;  345.924;  394.002;  -51.783
AL006;20130908_0230;   19.041;   85.815;    0.475;  353.086;    0.000;1020.68;   -7.484;   -3.494;  352.149;  393.696;  -45.537
AL006;20130908_0260;   18.811;   84.043;    0.285;  345.460;    0.000;1020.92;   -8.018;   -3.171;  349.541;  392.141;  -47.448
AL006;20130908_0330;   18.109;   86.759;    0.607;  265.572;    0.000;1020.86;   -8.041;   -4.006;  345.781;  390.426;  -48.679
AL006;20130908_0360;   17.249;   90.450;    0.763;  292.332;    0.000;1020.95;   -8.080;   -4.725;  345.153;  389.124;  -47.325
AL006;20130908_0430;   17.365;   90.798;    1.079;  292.342;    0.000;1021.03;   -7.628;   -4.948;  351.134;  388.897;  -40.444
AL006;20130908_0460;   17.336;   90.592;    1.182;  287.174;    0.000;1021.33;   -7.846;   -4.831;  354.529;  389.161;  -37.646
AL006;20130908_0530;   16.870;   90.958;    0.518;  298.075;    0.000;1021.56;   -7.601;   -4.463;  355.884;  386.687;  -33.941
AL006;20130908_0560;   16.758;   90.515;    0.427;  234.721;    0.000;1021.70;    0.685;   -2.781;  358.804;  385.991;  -23.721
AL006;20130908_0630;   16.693;   90.410;    0.372;  249.074;    0.000;1021.88;   40.288;    6.458;  360.526;  388.911;    5.444
AL006;20130908_0660;   17.347;   88.834;    0.647;  304.060;    0.000;1022.15;  113.162;   22.345;  349.332;  398.017;   42.132
AL006;20130908_0730;   18.191;   87.830;    0.392;  266.679;    0.000;1022.23;  191.101;   31.489;  342.133;  407.245;   94.500
AL006;20130908_0760;   19.331;   82.291;    0.672;  154.423;    0.000;1022.16;  275.917;   40.327;  346.029;  417.014;  164.605
AL006;20130908_0830;   20.619;   76.649;    0.508;  169.900;    0.000;1022.00;  378.692;   52.630;  350.749;  427.129;  249.682
AL006;20130908_0860;   22.007;   70.373;    0.485;  164.283;    0.000;1021.96;  462.304;   61.785;  356.388;  438.016;  318.890
AL006;20130908_0930;   23.253;   64.856;    0.397;  140.282;    0.000;1022.09;  532.113;   69.224;  360.733;  447.632;  375.989
AL006;20130908_0960;   24.053;   59.732;    0.713;  296.130;    0.000;1022.03;  594.623;   76.301;  363.752;  455.794;  426.279
AL006;20130908_1030;   25.141;   55.337;    0.829;  201.922;    0.000;1021.97;  669.113;   87.150;  367.939;  466.151;  483.751
AL006;20130908_1060;   26.375;   50.437;    0.335;  217.427;    0.000;1021.84;  709.267;   91.915;  374.876;  474.809;  517.419
AL006;20130908_1130;   27.144;   48.890;    0.663;  200.198;    0.000;1021.80;  658.994;   85.311;  381.518;  478.487;  476.713
AL006;20130908_1160;   27.901;   43.087;    0.847;  183.584;    0.000;1021.35;  743.926;   98.027;  387.563;  487.139;  546.322
AL006;20130908_1230;   28.348;   43.137;    2.107;  197.584;    0.000;1021.09;  752.953;  102.329;  388.369;  488.675;  550.318
AL006;20130908_1260;   29.110;   38.380;    2.165;  191.695;    0.000;1020.66;  800.641;  110.214;  389.333;  494.543;  585.217
AL006;20130908_1330;   29.465;   34.050;    3.480;  179.438;    0.000;1020.41;  729.422;  101.867;  390.078;  492.162;  525.471
AL006;20130908_1360;   29.580;   32.453;    2.963;  186.048;    0.000;1020.59;  642.383;   90.427;  392.167;  488.406;  455.717
AL006;20130908_1430;   29.715;   34.655;    2.648;  170.108;    0.000;1020.62;  560.153;   78.140;  398.526;  486.295;  394.244
AL006;20130908_1460;   29.764;   38.304;    3.019;  167.807;    0.000;1020.41;  625.755;   88.410;  400.358;  488.400;  449.303
AL006;20130908_1530;   29.340;   43.936;    4.199;  169.271;    0.000;1020.10;  447.019;   62.053;  395.763;  477.274;  303.455
AL006;20130908_1560;   28.462;   47.865;    2.788;  197.498;    0.000;1020.11;  323.275;   44.812;  400.086;  468.040;  210.509
AL006;20130908_1630;   28.697;   47.890;    1.605;  260.313;    0.000;1020.09;  333.601;   47.058;  393.689;  468.375;  211.858
AL006;20130908_1660;   28.378;   49.603;    1.777;  269.921;    0.000;1019.90;  206.898;   28.552;  391.767;  460.390;  109.724
AL006;20130908_1730;   27.370;   55.561;    2.590;  204.926;    0.000;1020.22;  130.848;   17.107;  389.037;  452.683;   50.095
AL006;20130908_1760;   26.921;   57.039;    1.350;  266.257;    0.000;1020.51;   63.496;    6.274;  386.029;  446.031;   -2.781
AL006;20130908_1830;   25.888;   61.175;    3.003;  300.251;    0.000;1020.62;   12.866;   -2.156;  381.197;  438.107;  -41.887
AL006;20130908_1860;   25.157;   64.729;    1.157;  262.555;    0.000;1020.50;   -8.052;   -5.043;  376.902;  429.822;  -55.929
AL006;20130908_1930;   24.358;   69.220;    1.385;  206.398;    0.000;1020.60;   -8.565;   -5.054;  373.326;  424.073;  -54.257
AL006;20130908_1960;   24.096;   70.463;    1.449;  261.816;    0.000;1021.08;   -7.757;   -4.452;  377.165;  423.243;  -49.381
AL006;20130908_2030;   23.661;   71.985;    2.016;  279.126;    0.000;1021.11;   -8.074;   -4.848;  372.054;  421.369;  -52.541
AL006;20130908_2060;   23.059;   75.269;    0.786;  250.325;    0.000;1020.98;   -8.236;   -4.748;  372.693;  417.577;  -48.373
AL006;20130908_2130;   22.601;   78.159;    2.046;  213.815;    0.000;1021.00;   -7.211;   -4.742;  383.605;  418.087;  -36.950
AL006;20130908_2160;   22.921;   77.799;    1.090;  198.396;    0.000;1021.18;   -6.871;   -4.820;  394.382;  421.135;  -28.803
AL006;20130908_2230;   23.155;   76.285;    0.380;  317.777;    0.000;1020.96;   -7.172;   -4.229;  383.082;  419.619;  -39.480
AL006;20130908_2260;   22.577;   79.289;    0.399;   75.907;    0.000;1021.08;   -7.790;   -4.486;  375.006;  415.829;  -44.127
AL006;20130908_2330;   22.089;   81.383;    0.661;  303.537;    0.000;1021.27;   -7.907;   -4.580;  371.661;  413.537;  -45.202
AL006;20130908_2360;   22.186;   80.419;    0.869;    1.407;    0.000;1020.82;   -7.266;   -3.661;  366.425;  413.081;  -50.262
AL006;20130909_0030;   21.416;   83.281;    1.140;  230.612;    0.000;1020.79;   -7.935;   -4.603;  367.439;  409.593;  -45.486
AL006;20130909_0060;   20.476;   88.322;    1.086;  287.647;    0.000;1020.96;   -7.311;   -5.238;  383.881;  411.118;  -29.310
AL006;20130909_0130;   20.707;   87.185;    0.580;  105.466;    0.000;1020.60;   -7.645;   -4.436;  365.989;  408.561;  -45.782
AL006;20130909_0160;   20.602;   87.125;    0.316;   40.323;    0.000;1020.64;   -7.623;   -3.962;  360.382;  405.261;  -48.540
AL006;20130909_0230;   20.533;   86.105;    0.617;  253.036;    0.000;1020.76;   -7.277;   -3.811;  364.921;  404.523;  -43.068
AL006;20130909_0260;   20.118;   88.005;    1.568;  337.474;    0.000;1020.97;   -7.266;   -4.280;  365.495;  406.908;  -44.400
AL006;20130909_0330;   19.804;   89.181;    1.192;  325.046;    0.000;1021.02;   -7.718;   -4.614;  363.634;  404.066;  -43.536
AL006;20130909_0360;   19.750;   89.927;    0.426;  265.365;    0.000;1020.81;   -7.289;   -5.032;  372.181;  402.862;  -32.938
AL006;20130909_0430;   19.479;   90.628;    0.553;  200.251;    0.000;1020.91;   -7.255;   -4.982;  376.656;  403.682;  -29.299
AL006;20130909_0460;   19.634;   89.489;    0.652;   28.295;    0.000;1020.92;   -6.765;   -4.263;  391.461;  406.327;  -17.369
AL006;20130909_0530;   19.643;   85.833;    1.321;   78.092;    0.000;1020.42;   -7.695;   -3.639;  397.465;  406.520;  -13.112
AL006;20130909_0560;   19.626;   85.722;    0.545;  121.071;    0.000;1020.27;   -0.468;   -2.853;  394.220;  405.687;   -9.083
AL006;20130909_0630;   19.596;   88.868;    0.734;  117.823;    0.000;1020.06;   19.570;   -0.496;  393.634;  407.876;    5.823
AL006;20130909_0660;   19.675;   89.565;    0.761;  188.041;    0.000;1020.29;   32.642;    0.557;  401.163;  411.684;   21.565
AL006;20130909_0730;   20.064;   87.890;    1.006;  117.810;    0.000;1020.49;   27.499;    0.228;  400.892;  412.800;   15.363
AL006;20130909_0760;   20.263;   86.842;    0.790;  309.677;    0.000;1021.04;   30.954;   -0.039;  402.123;  413.919;   19.197
AL006;20130909_0830;   20.363;   86.830;    0.041;  280.727;    0.000;1021.09;   68.751;    4.636;  403.951;  416.845;   51.220
AL006;20130909_0860;   20.757;   86.208;    1.959;  151.330;    0.000;1020.87;   98.540;    8.186;  402.442;  420.089;   72.707
AL006;20130909_0930;   20.839;   86.945;    1.820;  128.765;    0.000;1020.84;  107.762;    9.529;  403.448;  421.697;   79.984
AL006;20130909_0960;   21.018;   87.610;    1.270;  146.129;    0.200;1020.55;  130.146;   13.869;  412.054;  423.288;  105.043
AL006;20130909_1030;   21.704;   85.721;    0.650;  117.967;    0.000;1020.19;  280.831;   36.125;  414.392;  430.150;  228.948
AL006;20130909_1060;   22.799;   81.458;    1.232;  143.963;    0.000;1019.62;  557.272;   76.106;  409.867;  447.412;  443.620
AL006;20130909_1130;   23.580;   77.056;    1.165;  153.732;    0.000;1019.36;  616.232;   82.915;  400.366;  458.658;  475.025
AL006;20130909_1160;   23.830;   77.072;    1.463;  170.941;    0.000;1019.22;  348.078;   41.430;  411.368;  453.400;  264.616
AL006;20130909_1230;   24.410;   73.709;    1.846;  125.556;    0.000;1018.84;  353.009;   44.288;  410.268;  453.654;  265.335
AL006;20130909_1260;   23.802;   79.353;    2.278;  140.443;    0.700;1018.72;   65.491;    6.386;  422.025;  434.045;   47.086
AL006;20130909_1330;   23.178;   82.866;    1.980;  201.743;    5.600;1019.12;   59.735;    4.965;  423.250;  429.563;   48.456
AL006;20130909_1360;   22.398;   83.609;    1.569;  205.334;    1.000;1019.16;  137.145;   14.449;  421.365;  428.264;  115.797
AL006;20130909_1430;   22.798;   86.095;    0.745;  323.451;    0.000;1019.26;   71.169;    5.505;  424.511;  430.111;   60.064
AL006;20130909_1460;   23.017;   82.957;    0.730;   45.897;    0.000;1019.27;  107.389;   10.565;  426.976;  431.930;   91.870
AL006;20130909_1530;   23.268;   80.975;    0.981;  125.288;    0.000;1019.19;  159.813;   18.561;  428.820;  434.760;  135.312
AL006;20130909_1560;   23.451;   82.302;    0.885;  177.438;    0.000;1019.08;  306.520;   39.909;  436.076;  440.428;  262.259
AL006;20130909_1630;   23.904;   74.701;    0.973;  166.856;    0.000;1018.94;  179.695;   20.656;  434.655;  438.611;  155.082
AL006;20130909_1660;   24.133;   70.920;    0.303;   45.060;    0.000;1018.81;  164.911;   19.336;  431.886;  437.597;  139.864
AL006;20130909_1730;   24.203;   68.448;    0.234;  120.326;    0.000;1018.93;   80.057;    6.308;  410.326;  434.075;   50.000
AL006;20130909_1760;   24.096;   64.823;    0.824;  356.338;    0.000;1019.05;   41.675;    1.382;  384.239;  428.773;   -4.240
AL006;20130909_1830;   23.164;   66.607;    2.047;  312.658;    0.000;1019.10;    4.307;   -3.304;  370.079;  421.483;  -43.792
AL006;20130909_1860;   22.919;   66.427;    1.237;  290.137;    0.000;1019.34;   -7.784;   -4.898;  368.725;  416.423;  -50.585
AL006;20130909_1930;   22.529;   69.140;    0.723;  219.634;    0.000;1019.73;   -7.562;   -4.480;  373.065;  415.738;  -45.754
AL006;20130909_1960;   22.252;   68.482;    0.959;  308.519;    0.000;1019.98;   -7.868;   -4.029;  362.393;  413.173;  -54.619
AL006;20130909_2030;   21.463;   71.874;    1.404;  287.819;    0.000;1020.10;   -8.253;   -4.748;  359.102;  409.576;  -53.979
AL006;20130909_2060;   21.238;   71.612;    2.175;  292.095;    0.000;1020.10;   -7.745;   -4.536;  358.307;  409.087;  -53.990
AL006;20130909_2130;   21.126;   71.609;    2.016;  285.844;    0.000;1020.36;   -7.768;   -4.575;  355.178;  405.690;  -53.706
AL006;20130909_2160;   20.593;   74.022;    1.062;  294.441;    0.000;1020.30;   -8.637;   -4.692;  346.489;  402.044;  -59.501
AL006;20130909_2230;   20.828;   70.477;    1.754;  263.055;    0.000;1020.00;   -7.578;   -3.945;  344.982;  401.162;  -59.813
AL006;20130909_2260;   19.781;   76.767;    0.192;   49.912;    0.000;1020.03;   -9.016;   -4.586;  340.441;  396.810;  -60.799
AL006;20130909_2330;   19.220;   80.052;    0.359;  280.580;    0.000;1020.09;   -8.225;   -3.772;  341.223;  394.650;  -57.879
AL006;20130909_2360;   18.423;   84.367;    1.410;   56.953;    0.000;1020.26;   -8.286;   -4.107;  335.306;  393.876;  -62.749
AL006;20130910_0030;   17.976;   81.237;    0.732;   36.488;    0.000;1020.35;   -8.514;   -4.146;  330.272;  391.495;  -65.591
AL006;20130910_0060;   17.193;   86.211;    0.460;  284.530;    0.000;1020.63;   -8.637;   -4.146;  327.453;  386.909;  -63.947
AL006;20130910_0130;   17.310;   86.229;    0.344;  358.113;    0.000;1020.73;   -7.790;   -3.221;  329.741;  385.364;  -60.192
AL006;20130910_0160;   17.102;   85.693;    0.202;  264.699;    0.000;1020.68;   -8.219;   -3.282;  327.463;  384.256;  -61.730
AL006;20130910_0230;   16.883;   84.736;    0.744;   64.470;    0.000;1020.43;   -8.253;   -3.037;  327.948;  382.490;  -59.757
AL006;20130910_0260;   16.346;   86.608;    0.744;  193.833;    0.000;1020.28;   -8.258;   -3.878;  329.656;  380.988;  -55.712
AL006;20130910_0330;   16.044;   89.225;    0.276;    7.527;    0.000;1020.16;   -7.946;   -3.934;  332.258;  379.471;  -51.226
AL006;20130910_0360;   15.964;   87.505;    0.568;   24.805;    0.000;1019.85;   -7.801;   -3.577;  337.880;  378.915;  -45.258
AL006;20130910_0430;   15.219;   89.959;    0.563;  201.560;    0.000;1019.69;   -8.046;   -4.190;  343.653;  376.792;  -36.994
AL006;20130910_0460;   15.371;   88.430;    0.388;   15.873;    0.000;1019.59;   -7.662;   -3.867;  351.257;  378.494;  -31.032
AL006;20130910_0530;   15.195;   86.712;    0.276;  102.013;    0.000;1019.65;   -7.823;   -3.494;  351.327;  377.656;  -30.659
AL006;20130910_0560;   14.978;   87.357;    0.538;   72.809;    0.000;1019.69;   -2.469;   -2.385;  342.099;  375.148;  -33.133
AL006;20130910_0630;   15.386;   84.035;    1.160;   69.481;    0.000;1019.42;   39.780;    6.926;  354.848;  382.810;    4.892
AL006;20130910_0660;   15.409;   86.415;    0.925;  213.752;    0.000;1019.53;   61.830;    5.238;  351.356;  388.367;   19.581
AL006;20130910_0730;   16.198;   84.515;    0.342;   80.117;    0.000;1019.79;  146.662;   21.765;  327.176;  393.771;   58.303
AL006;20130910_0760;   17.702;   74.722;    1.307;   48.492;    0.000;1019.87;  312.805;   49.030;  322.549;  404.037;  182.286
AL006;20130910_0830;   18.975;   68.620;    0.822;  100.918;    0.000;1019.96;  391.959;   55.673;  331.858;  415.475;  252.669
AL006;20130910_0860;   19.477;   67.071;    0.535;  206.385;    0.000;1020.03;  352.541;   44.550;  344.105;  419.648;  232.447
AL006;20130910_0930;   20.578;   65.538;    0.968;  176.029;    0.000;1019.84;  519.960;   69.235;  370.030;  435.075;  385.679
AL006;20130910_0960;   20.386;   66.678;    1.488;  181.270;    0.000;1019.94;  289.975;   35.557;  381.687;  426.950;  209.155
AL006;20130910_1030;   20.953;   64.554;    0.624;  116.275;    0.000;1020.05;  335.986;   42.489;  373.435;  429.637;  237.295
AL006;20130910_1060;   22.083;   61.350;    0.912;  161.824;    0.000;1019.90;  764.856;  105.533;  356.074;  450.836;  564.560
AL006;20130910_1130;   23.200;   53.644;    1.250;  123.926;    0.000;1019.70;  818.544;  110.994;  357.535;  461.195;  603.889
AL006;20130910_1160;   23.991;   44.516;    1.502;   68.066;    0.000;1019.44;  813.056;  109.746;  358.586;  464.002;  597.894
AL006;20130910_1230;   24.390;   42.205;    2.198;   58.810;    0.000;1018.85;  598.094;   79.137;  368.355;  456.837;  430.475
AL006;20130910_1260;   24.320;   43.581;    0.819;   66.312;    0.000;1018.81;  425.605;   52.909;  395.160;  453.128;  314.728
AL006;20130910_1330;   23.945;   46.085;    1.672;  128.614;    0.000;1018.63;  206.809;   22.540;  398.730;  440.171;  142.828
AL006;20130910_1360;   23.433;   49.137;    3.065;  178.386;    0.000;1018.69;  257.823;   31.584;  399.186;  438.342;  187.084
AL006;20130910_1430;   22.387;   56.222;    2.886;  188.295;    0.000;1018.66;  152.714;   17.241;  398.608;  428.487;  105.595
AL006;20130910_1460;   21.669;   63.163;    2.642;  196.961;    0.000;1018.77;  139.786;   16.789;  395.230;  424.161;   94.066
AL006;20130910_1530;   21.464;   65.903;    2.013;  184.813;    0.000;1018.99;   90.343;    8.147;  394.149;  422.005;   54.341
AL006;20130910_1560;   21.198;   68.939;    1.360;  102.897;    0.000;1018.46;  100.585;   12.721;  400.957;  419.507;   69.314
AL006;20130910_1630;   21.092;   69.399;    1.700;  118.327;    0.000;1017.80;  159.724;   20.238;  396.491;  421.477;  114.499
AL006;20130910_1660;   20.892;   69.934;    1.316;  104.528;    0.000;1017.82;   43.943;    1.872;  389.559;  416.273;   15.357
AL006;20130910_1730;   20.945;   69.542;    1.077;  120.485;    0.000;1017.11;   48.033;    1.917;  386.931;  417.206;   15.842
AL006;20130910_1760;   20.643;   71.189;    1.531;  153.435;    0.000;1017.05;   23.894;   -1.326;  389.779;  414.782;    0.217
AL006;20130910_1830;   20.399;   70.971;    1.236;  116.973;    0.000;1016.72;   -3.371;   -5.182;  389.903;  411.066;  -19.352
AL006;20130910_1860;   20.545;   68.474;    0.746;   83.648;    0.000;1016.57;   -6.887;   -5.210;  393.138;  410.596;  -19.135
AL006;20130910_1930;   19.942;   76.129;    0.552;  322.589;    0.500;1016.58;   -9.244;   -2.223;  401.399;  407.216;  -12.839
AL006;20130910_1960;   19.553;   79.633;    1.178;  337.676;    1.200;1016.55;   -7.311;   -2.067;  399.725;  406.060;  -11.579
AL006;20130910_2030;   18.361;   86.354;    1.311;   51.488;    3.800;1016.39;   -7.361;   -3.488;  396.185;  401.584;   -9.272
AL006;20130910_2060;   17.858;   86.239;    0.414;  291.706;    0.100;1015.92;   -6.960;   -3.076;  391.670;  398.914;  -11.128
AL006;20130910_2130;   17.710;   88.972;    1.457;  238.492;    0.000;1016.09;   -6.347;   -4.057;  392.694;  399.459;   -9.055
AL006;20130910_2160;   17.606;   88.857;    1.016;  267.442;    0.000;1016.13;   -7.918;   -3.800;  388.517;  393.827;   -9.428
AL006;20130910_2230;   17.560;   89.690;    0.717;   12.167;    0.000;1016.19;   -7.422;   -3.973;  388.053;  392.857;   -8.253
AL006;20130910_2260;   17.408;   89.837;    0.461;   57.781;    0.000;1016.10;   -7.729;   -4.045;  387.483;  390.782;   -6.982
AL006;20130910_2330;   17.018;   90.442;    0.871;  304.417;    0.000;1016.09;   -7.194;   -4.647;  388.411;  391.303;   -5.439
AL006;20130910_2360;   16.826;   92.096;    1.617;  266.079;    0.000;1016.28;   -6.793;   -5.149;  389.985;  393.830;   -5.489
AL006;20130911_0030;   16.705;   92.450;    1.480;  248.603;    0.000;1016.34;   -6.804;   -5.076;  390.198;  394.845;   -6.375
AL006;20130911_0060;   16.869;   91.635;    0.830;  223.809;    0.000;1016.26;   -6.765;   -4.335;  389.397;  395.270;   -8.303
AL006;20130911_0130;   17.109;   90.190;    1.383;  280.098;    0.000;1016.31;   -6.464;   -4.369;  390.326;  395.954;   -7.723
AL006;20130911_0160;   16.937;   90.967;    0.636;  213.909;    0.000;1016.32;   -7.740;   -4.670;  387.185;  391.526;   -7.411
AL006;20130911_0230;   16.838;   91.171;    0.265;  321.535;    0.000;1016.15;   -8.013;   -4.491;  384.743;  387.278;   -6.057
AL006;20130911_0260;   16.602;   91.381;    0.441;   92.620;    0.000;1016.10;   -8.152;   -4.547;  383.930;  385.496;   -5.171
AL006;20130911_0330;   16.339;   92.566;    0.603;  103.643;    0.000;1015.99;   -7.901;   -4.597;  383.422;  384.297;   -4.179
AL006;20130911_0360;   16.208;   92.655;    0.602;   82.357;    0.000;1016.04;   -7.957;   -4.697;  382.889;  383.602;   -3.973
AL006;20130911_0430;   15.995;   93.027;    1.417;   61.389;    0.000;1016.07;   -7.589;   -5.126;  383.627;  385.444;   -4.280
AL006;20130911_0460;   15.860;   93.066;    0.821;   87.093;    0.000;1016.15;   -7.890;   -5.071;  382.479;  384.797;   -5.138
AL006;20130911_0530;   15.552;   93.205;    0.679;  160.214;    0.000;1016.44;   -7.355;   -5.115;  382.075;  383.574;   -3.739
AL006;20130911_0560;   15.306;   93.608;    0.796;  161.919;    0.000;1016.64;   -3.215;   -5.255;  383.523;  385.239;    0.323
AL006;20130911_0630;   15.579;   94.070;    1.006;  172.233;    0.000;1016.84;    9.239;   -3.394;  385.159;  387.182;   10.610
AL006;20130911_0660;   15.811;   94.500;    0.541;  113.504;    0.000;1017.05;   53.438;    2.541;  388.046;  390.119;   48.824
AL006;20130911_0730;   16.197;   94.314;    1.186;  132.513;    0.000;1017.15;  195.442;   31.628;  393.404;  396.514;  160.704
AL006;20130911_0760;   16.578;   92.292;    1.918;  167.390;    0.000;1017.30;  147.660;   16.767;  395.751;  401.741;  124.902
AL006;20130911_0830;   17.061;   90.645;    1.943;  141.730;    0.000;1017.43;  271.464;   36.309;  400.121;  406.836;  228.441
AL006;20130911_0860;   18.163;   85.202;    2.014;  127.502;    0.000;1017.47;  472.735;   67.497;  410.711;  419.460;  396.489
AL006;20130911_0930;   18.933;   81.104;    2.094;  122.369;    0.000;1017.47;  584.063;   81.840;  389.850;  426.276;  465.797
AL006;20130911_0960;   19.943;   76.787;    1.642;   95.166;    0.000;1017.57;  509.662;   66.466;  377.241;  432.367;  388.070
AL006;20130911_1030;   20.461;   73.147;    1.948;   81.708;    0.000;1017.59;  429.126;   55.004;  386.728;  432.521;  328.329
AL006;20130911_1060;   21.440;   72.064;    1.032;  105.138;    0.000;1017.32;  602.797;   80.726;  384.094;  444.564;  461.602
AL006;20130911_1130;   22.315;   70.591;    0.993;  156.262;    0.000;1017.09;  633.539;   80.012;  378.230;  454.336;  477.421
AL006;20130911_1160;   23.448;   64.162;    2.238;  147.143;    0.000;1016.77;  837.875;  113.318;  388.392;  465.674;  647.275
AL006;20130911_1230;   23.450;   61.329;    2.830;  157.286;    0.000;1016.48;  343.402;   42.918;  402.470;  448.201;  254.753
AL006;20130911_1260;   23.875;   59.322;    3.846;  176.410;    0.000;1016.14;  545.882;   75.036;  395.480;  453.214;  413.112
AL006;20130911_1330;   24.126;   53.790;    1.116;  208.402;    0.000;1015.85;  316.778;   39.363;  394.780;  448.346;  223.849
