cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn
AL007;20210121_0230;8.886;87.909;1.110;87.281;    0.000;1018.80;1.259;4.373;293.636;330.954;-40.433
AL007;20210121_0260;8.906;86.892;1.392;82.406;    0.000;1018.68;    0.572;3.638;287.938;330.541;-45.669
AL007;20210121_0330;8.738;86.443;1.249;90.162;    0.000;1018.46;    0.193;4.152;276.252;329.158;-56.865
AL007;20210121_0360;8.572;87.113;1.061;94.300;    0.000;1018.22;    0.286;4.353;276.627;328.394;-55.834
AL007;20210121_0430;8.695;88.419;1.087;92.043;    0.000;1018.09;1.591;4.274;291.459;329.144;-40.368
AL007;20210121_0460;8.970;88.629;1.253;94.385;    0.000;1017.97;1.857;3.785;300.287;330.018;-31.658
AL007;20210121_0530;9.171;88.461;1.325;86.263;    0.000;1017.87;    0.680;3.481;285.725;329.606;-46.682
AL007;20210121_0560;9.172;88.368;1.184;86.972;    0.000;1017.68;1.387;3.797;295.253;329.735;-36.891
AL007;20210121_0630;9.429;89.009;1.109;93.300;    0.000;1017.56;1.667;3.130;307.041;330.948;-25.370
AL007;20210121_0660;9.691;89.306;1.341;111.310;    0.000;1017.71;1.150;3.680;294.212;331.090;-39.409
AL007;20210121_0730;9.921;89.018;1.097;107.297;    0.000;1017.88;1.884;3.297;302.882;331.667;-30.197
AL007;20210121_0760;10.894;90.623;2.432;133.825;    0.000;1017.75;12.432;6.257;307.620;335.530;-21.735
AL007;20210121_0830;12.433;90.000;3.069;141.548;    0.000;1017.75;66.261;17.687;308.781;340.472;16.883
AL007;20210121_0860;13.135;88.134;2.991;147.249;    0.000;1017.93;75.842;19.946;319.634;344.180;31.350
AL007;20210121_0930;13.416;87.486;3.512;147.637;    0.000;1017.98;87.508;23.188;321.491;347.336;38.475
AL007;20210121_0960;13.661;87.125;3.547;147.419;    0.000;1017.89;109.203;28.652;320.735;349.967;51.319
AL007;20210121_1030;14.047;86.285;4.159;152.748;    0.000;1017.93;199.556;53.645;318.164;353.730;110.345
AL007;20210121_1060;14.792;84.249;4.053;154.729;    0.000;1017.99;280.283;80.098;321.823;359.521;162.487
AL007;20210121_1130;14.738;82.826;3.725;164.138;    0.000;1018.17;162.614;43.802;332.039;360.382;90.469
AL007;20210121_1160;14.913;82.720;3.672;158.756;    0.000;1017.96;193.747;53.062;338.925;364.102;115.508
AL007;20210121_1230;15.786;79.982;3.245;161.943;    0.000;1017.48;360.141;100.311;316.211;369.595;206.445
AL007;20210121_1260;15.729;76.803;4.406;155.321;    0.000;1017.01;181.235;48.791;331.908;370.838;93.513
AL007;20210121_1330;15.251;77.763;4.383;154.619;    0.000;1016.55;119.737;32.683;334.185;369.212;52.026
AL007;20210121_1360;15.131;78.088;3.997;153.062;    0.000;1016.18;136.746;38.266;333.046;368.910;62.617
AL007;20210121_1430;15.292;77.577;4.148;158.539;    0.000;1016.16;166.710;47.113;333.316;370.592;82.321
AL007;20210121_1460;15.338;77.240;4.104;159.297;    0.000;1016.20;154.508;43.865;332.256;371.340;71.559
AL007;20210121_1530;15.228;77.377;4.274;157.718;    0.000;1016.19;157.758;44.758;322.921;370.370;65.550
AL007;20210121_1560;15.081;77.018;2.736;150.751;    0.000;1016.04;81.965;24.139;332.309;370.420;19.715
AL007;20210121_1630;14.983;73.866;2.094;160.719;    0.000;1016.01;26.934;8.691;332.797;368.342;-17.302
AL007;20210121_1660;14.686;73.497;2.667;169.951;    0.000;1016.22;8.199;3.339;329.855;365.472;-30.757
AL007;20210121_1730;14.133;79.489;3.544;161.874;    0.000;1016.58;    0.639;1.260;326.546;362.612;-36.688
AL007;20210121_1760;13.846;82.617;3.504;159.623;    0.000;1016.76;    0.000;1.090;323.958;360.607;-37.739
AL007;20210121_1830;13.666;84.001;3.380;155.982;    0.000;1016.72;    0.000;1.325;319.619;359.294;-40.999
AL007;20210121_1860;13.550;83.287;3.342;148.374;    0.000;1016.78;    0.000;1.446;310.263;357.402;-48.585
AL007;20210121_1930;13.373;82.430;2.875;136.657;    0.000;1016.72;    0.000;1.975;292.932;353.861;-62.904
AL007;20210121_1960;13.247;80.589;2.456;142.192;    0.000;1016.78;    0.000;2.304;281.620;350.740;-71.425
AL007;20210121_2030;13.178;80.386;2.627;164.062;    0.000;1017.11;    0.056;2.300;310.745;352.610;-44.109
AL007;20210121_2060;13.242;83.868;3.882;157.089;    0.000;1017.01;    0.423;1.908;327.615;354.779;-28.649
AL007;20210121_2130;13.238;84.289;3.632;144.747;    0.000;1016.57;    0.000;1.173;316.282;352.671;-37.563
AL007;20210121_2160;13.043;83.563;3.295;146.367;    0.000;1016.18;    0.000;1.945;278.088;347.409;-71.266
AL007;20210121_2230;12.767;83.179;2.157;144.678;    0.000;1016.24;    0.000;2.474;283.427;345.987;-65.033
AL007;20210121_2260;12.732;83.182;2.798;148.740;    0.000;1016.44;    0.000;2.252;300.939;346.816;-48.129
AL007;20210121_2330;12.848;82.717;2.778;138.810;    0.000;1016.22;    0.000;1.983;306.809;347.352;-42.526
AL007;20210121_2360;13.131;83.060;2.833;139.578;    0.000;1016.08;    0.045;1.584;325.779;349.857;-25.617
AL007;20210122_0030;13.316;83.926;3.219;148.875;    0.000;1015.88;    0.000;1.412;316.278;348.845;-33.979
AL007;20210122_0060;13.385;84.937;3.202;148.393;    0.000;1015.43;    0.023;1.010;332.510;351.078;-19.554
AL007;20210122_0130;13.446;86.063;3.564;150.429;    0.000;1014.89;    0.009;    0.819;335.763;351.981;-17.029
AL007;20210122_0160;13.459;87.381;3.300;156.829;    0.000;1014.57;    0.000;    0.791;333.778;352.136;-19.148
AL007;20210122_0230;13.245;88.552;3.276;154.156;    0.000;1014.27;    0.000;1.992;344.745;353.918;-11.165
AL007;20210122_0260;13.029;91.206;3.043;159.941;1.400;1013.89;    0.001;2.500;347.204;354.451;-9.745
AL007;20210122_0330;12.796;93.863;2.957;165.741;2.900;1013.69;    0.094;2.113;351.316;354.156;-4.859
AL007;20210122_0360;12.734;95.993;2.571;176.249;    0.000;1013.56;    0.360;2.132;349.674;353.894;-5.993
AL007;20210122_0430;12.664;96.545;2.771;170.677;    0.000;1013.37;    0.158;2.259;349.696;353.737;-6.142
AL007;20210122_0460;12.526;96.875;2.820;169.965;    0.000;1013.10;    0.328;2.235;350.677;353.767;-4.996
AL007;20210122_0530;12.548;97.353;2.830;173.823;    0.000;1012.88;    0.487;2.510;345.105;353.522;-10.440
AL007;20210122_0560;12.631;97.339;2.865;167.092;    0.000;1012.77;    0.589;2.668;343.013;353.332;-12.399
AL007;20210122_0630;12.647;97.197;2.815;170.532;    0.000;1012.42;    0.622;2.794;339.825;353.251;-15.597
AL007;20210122_0660;12.766;97.152;2.723;174.744;    0.000;1012.39;    0.380;2.791;333.414;353.044;-22.041
AL007;20210122_0730;12.782;96.837;2.256;179.084;    0.000;1012.55;    0.925;2.767;338.056;353.062;-16.849
AL007;20210122_0760;12.898;96.403;2.400;174.876;    0.000;1012.46;6.347;4.116;337.948;353.363;-13.185
AL007;20210122_0830;13.044;96.170;2.877;165.481;    0.000;1012.11;23.851;8.414;331.459;353.535;-6.639
AL007;20210122_0860;13.302;96.264;2.538;166.008;    0.000;1011.95;43.271;12.817;340.786;355.428;15.811
AL007;20210122_0930;13.604;96.337;2.383;165.943;    0.000;1012.05;35.387;9.863;353.089;357.305;21.307
AL007;20210122_0960;13.963;96.130;2.577;173.516;    0.000;1012.09;104.393;28.554;345.942;359.355;62.426
AL007;20210122_1030;14.363;94.573;2.616;173.269;    0.000;1012.06;88.852;23.985;352.064;362.201;54.730
AL007;20210122_1060;14.518;93.128;2.808;178.020;    0.000;1011.94;108.826;29.515;346.626;363.163;62.773
AL007;20210122_1130;14.785;91.750;3.033;171.647;    0.000;1011.52;163.654;44.790;342.578;366.028;95.414
AL007;20210122_1160;14.975;90.092;3.423;174.256;    0.000;1010.85;173.925;47.216;343.215;368.315;101.609
AL007;20210122_1230;15.134;88.264;3.531;176.971;    0.000;1010.40;153.998;41.588;344.833;369.495;87.748
AL007;20210122_1260;15.134;87.169;3.130;179.024;    0.000;1009.99;102.869;27.285;349.961;369.584;55.960
AL007;20210122_1330;14.934;87.217;3.699;180.480;    0.000;1009.36;91.835;24.593;351.566;369.061;49.748
AL007;20210122_1360;14.925;85.272;3.599;172.362;    0.000;1008.63;75.351;20.341;352.083;369.720;37.372
AL007;20210122_1430;14.816;82.983;4.596;171.403;    0.000;1008.35;51.912;14.157;350.680;368.585;19.850
AL007;20210122_1460;14.771;81.887;4.199;165.177;    0.000;1007.94;56.132;15.479;349.496;368.209;21.940
AL007;20210122_1530;14.716;81.707;4.467;159.978;    0.000;1007.36;65.674;18.469;342.746;367.233;22.718
AL007;20210122_1560;14.589;82.045;4.893;158.693;    0.000;1006.71;38.170;11.063;341.426;366.293;2.239
AL007;20210122_1630;14.163;83.281;4.947;158.016;    0.000;1006.40;14.605;6.348;341.780;363.134;-13.096
AL007;20210122_1660;13.746;86.186;4.893;155.354;    0.000;1006.23;6.524;3.936;340.195;360.803;-18.021
AL007;20210122_1730;13.129;89.130;5.511;156.125;    0.500;1006.17;    0.000;4.110;348.085;359.890;-15.915
AL007;20210122_1760;12.773;92.017;4.495;156.001;    0.300;1005.88;    0.000;3.829;348.247;358.408;-13.990
AL007;20210122_1830;12.735;93.171;4.556;158.197;    0.000;1005.35;    0.763;2.586;339.727;356.754;-18.850
AL007;20210122_1860;12.964;92.452;5.037;157.014;    0.000;1005.08;    0.962;1.157;338.763;355.572;-17.005
AL007;20210122_1930;12.944;91.307;4.985;158.075;    0.800;1005.18;    0.003;1.701;345.363;356.076;-12.411
AL007;20210122_1960;12.405;92.730;4.774;154.690;    0.000;1004.67;    0.000;2.651;347.721;354.637;-9.567
AL007;20210122_2030;12.252;94.324;5.377;152.080;    0.000;1003.90;    0.081;2.214;344.773;353.828;-11.189
AL007;20210122_2060;12.325;94.565;5.924;158.312;    0.000;1003.21;    0.546;2.245;346.739;353.747;-8.708
AL007;20210122_2130;12.417;94.163;4.358;164.594;    0.000;1003.02;1.086;2.213;348.272;353.579;-6.434
AL007;20210122_2160;13.240;91.292;4.125;186.373;    0.000;1002.67;3.457;2.383;343.038;354.832;-10.721
AL007;20210122_2230;13.466;90.269;3.476;183.930;    0.100;1002.41;    0.504;2.144;345.447;355.175;-11.369
AL007;20210122_2260;12.189;89.175;3.720;173.554;    0.500;1002.05;    0.000;2.521;334.239;351.266;-19.548
AL007;20210122_2330;10.602;89.890;2.972;175.845;    0.000;1002.13;    0.297;3.301;325.317;346.395;-24.082
AL007;20210122_2360;10.095;91.985;3.486;154.321;    0.000;1001.85;    0.240;2.979;319.437;343.942;-27.243
AL007;20210123_0030;9.793;93.186;3.669;156.052;    0.000;1001.71;    0.155;2.642;310.051;341.145;-33.580
AL007;20210123_0060;9.907;93.353;2.872;154.174;    0.000;1001.07;    0.023;3.111;290.720;338.904;-51.272
AL007;20210123_0130;10.385;94.358;2.651;167.272;    0.000;1000.50;1.428;3.747;310.350;341.169;-33.138
AL007;20210123_0160;11.530;94.830;3.756;208.574;2.100;1000.47;    0.730;4.302;329.278;345.835;-20.128
AL007;20210123_0230;11.445;89.684;4.008;218.453;    0.000;1001.24;1.561;6.238;310.459;343.925;-38.144
AL007;20210123_0260;11.026;85.960;3.398;213.614;    0.000;1001.60;    0.976;5.733;286.811;339.126;-57.071
AL007;20210123_0330;10.938;85.755;2.961;204.999;    0.000;1001.63;    0.363;3.883;290.460;337.702;-50.761
AL007;20210123_0360;11.004;82.174;2.510;198.402;    0.000;1001.66;    0.147;3.548;289.347;336.745;-50.799
AL007;20210123_0430;11.074;80.987;3.208;199.979;    0.000;1001.52;    0.358;3.091;296.907;337.482;-43.309
AL007;20210123_0460;11.237;76.404;4.128;207.892;    0.000;1001.25;    0.008;2.547;295.080;337.646;-45.104
AL007;20210123_0530;11.258;73.291;3.456;199.830;    0.000;1001.17;    0.019;2.200;301.551;338.287;-38.917
AL007;20210123_0560;11.382;69.340;3.632;201.773;    0.000;1001.38;    0.020;2.152;301.834;338.516;-38.814
AL007;20210123_0630;11.455;67.369;3.335;199.011;    0.000;1001.60;    0.070;2.151;302.987;338.795;-37.888
AL007;20210123_0660;11.473;65.260;2.709;199.840;    0.000;1002.01;    0.072;2.219;299.094;338.547;-41.601
AL007;20210123_0730;11.300;63.308;2.832;194.466;    0.000;1002.33;    0.626;2.388;301.900;338.184;-38.046
AL007;20210123_0760;11.437;61.167;2.821;189.023;    0.000;1002.19;7.006;3.784;320.631;340.613;-16.759
AL007;20210123_0830;11.270;61.478;3.066;182.682;    0.000;1002.00;19.313;8.896;323.454;341.203;-7.333
AL007;20210123_0860;10.199;71.423;3.395;184.349;    0.400;1001.83;25.790;13.281;328.547;340.013;1.042
AL007;20210123_0930;10.046;76.323;3.478;192.678;    0.000;1001.59;64.754;22.246;324.142;340.114;26.536
AL007;20210123_0960;9.205;79.973;2.800;181.770;1.100;1001.76;33.938;13.681;327.369;338.388;9.238
AL007;20210123_1030;9.765;84.672;1.814;165.018;    0.000;1001.60;150.879;47.980;297.437;339.546;60.789
AL007;20210123_1060;12.349;75.640;3.051;233.148;    0.000;1001.58;426.207;141.646;274.775;348.272;211.064
AL007;20210123_1130;13.808;62.932;3.955;238.217;    0.000;1001.65;464.940;144.622;267.224;354.191;233.351
AL007;20210123_1160;14.055;56.474;4.584;244.361;    0.000;1001.57;530.160;154.868;272.678;360.075;287.895
AL007;20210123_1230;14.391;54.177;4.989;245.775;    0.000;1001.61;550.329;152.397;286.749;366.429;318.252
AL007;20210123_1260;14.341;53.752;4.723;243.071;    0.000;1001.54;459.492;117.411;282.200;367.813;256.469
AL007;20210123_1330;14.009;55.157;4.579;246.016;    0.000;1001.49;335.803;82.861;301.501;367.713;186.729
AL007;20210123_1360;13.720;56.966;4.110;241.241;    0.000;1001.44;239.644;58.536;295.662;365.436;111.333
AL007;20210123_1430;14.109;55.522;3.994;251.542;    0.000;1001.59;372.709;77.837;285.715;366.286;214.301
AL007;20210123_1460;14.132;54.220;3.906;255.888;    0.000;1001.88;225.364;47.328;276.718;363.366;91.388
AL007;20210123_1530;13.647;55.571;3.640;248.306;    0.000;1002.03;186.938;41.155;272.404;360.391;57.795
AL007;20210123_1560;14.082;48.897;3.178;260.880;    0.000;1002.48;181.786;39.868;278.357;361.370;58.905
AL007;20210123_1630;13.592;47.703;2.172;280.609;    0.000;1002.74;107.091;24.311;265.440;355.673;-7.453
AL007;20210123_1660;13.270;48.704;2.043;272.066;    0.000;1003.20;45.034;12.599;272.039;353.790;-49.315
AL007;20210123_1730;12.052;50.518;1.124;287.461;    0.000;1003.40;1.261;3.758;256.811;348.315;-94.000
AL007;20210123_1760;11.137;53.797;    0.280;240.640;    0.000;1003.81;    0.000;4.697;256.430;344.267;-92.534
AL007;20210123_1830;10.567;54.874;    0.564;149.975;    0.000;1004.14;    0.000;5.422;258.459;341.631;-88.595
AL007;20210123_1860;10.473;55.940;1.167;149.290;    0.000;1004.16;    0.065;5.162;267.715;340.372;-77.755
AL007;20210123_1930;10.858;59.503;1.661;162.590;    0.000;1004.34;    0.058;3.437;285.880;341.656;-59.155
AL007;20210123_1960;10.562;65.948;1.257;185.115;    0.000;1004.47;    0.000;3.601;271.004;338.523;-71.120
AL007;20210123_2030;10.661;72.447;1.384;196.660;    0.000;1004.57;    0.323;3.678;297.042;340.358;-46.671
AL007;20210123_2060;11.227;76.168;2.038;215.329;    0.000;1004.62;    0.115;3.650;310.384;342.455;-35.606
AL007;20210123_2130;11.535;76.380;2.320;218.314;    0.000;1004.65;    0.000;3.858;324.854;344.500;-23.504
AL007;20210123_2160;11.904;75.279;2.437;221.054;    0.000;1004.69;    0.078;2.644;321.859;344.172;-24.879
AL007;20210123_2230;12.124;74.242;2.392;219.064;    0.000;1004.54;    0.106;1.528;320.567;343.479;-24.334
AL007;20210123_2260;12.093;73.018;2.673;212.532;    0.000;1004.52;    0.018;1.470;315.393;342.539;-28.598
AL007;20210123_2330;11.980;73.152;2.125;208.152;    0.000;1004.44;    0.011;2.590;333.296;344.811;-14.094
AL007;20210123_2360;11.321;80.637;2.452;216.287;1.700;1004.30;    0.943;5.547;338.364;344.492;-10.732
AL007;20210124_0030;11.680;81.399;2.452;209.919;    0.000;1004.11;3.017;6.063;335.902;345.233;-12.377
AL007;20210124_0060;11.942;78.454;2.655;212.021;    0.000;1003.91;3.598;5.962;332.516;345.767;-15.615
AL007;20210124_0130;12.070;76.755;2.304;211.545;    0.000;1003.68;2.475;4.130;329.650;345.428;-17.433
AL007;20210124_0160;12.180;74.146;3.057;211.621;    0.000;1003.55;2.249;3.416;331.294;345.953;-15.826
AL007;20210124_0230;12.249;71.565;2.425;210.830;    0.000;1003.31;    0.419;2.153;320.380;344.026;-25.381
AL007;20210124_0260;12.264;70.192;2.358;201.194;    0.000;1003.09;    0.375;1.981;322.040;344.221;-23.787
AL007;20210124_0330;12.233;69.042;2.249;195.469;    0.000;1002.82;    0.009;1.513;320.758;344.099;-24.846
AL007;20210124_0360;12.254;67.728;2.133;184.720;    0.000;1002.49;    0.057;1.369;329.364;345.253;-17.200
AL007;20210124_0430;11.670;70.375;2.245;186.265;    0.600;1002.19;    0.000;5.535;337.811;345.145;-12.869
AL007;20210124_0460;10.655;80.467;2.327;173.269;    0.100;1001.92;    0.000;5.760;335.594;343.421;-13.587
AL007;20210124_0530;10.401;85.753;2.629;171.635;    0.000;1001.39;    0.095;5.420;334.421;343.206;-14.109
AL007;20210124_0560;10.527;85.342;2.562;182.660;    0.000;1001.01;    0.019;6.065;335.861;343.133;-13.317
AL007;20210124_0630;10.214;85.702;2.091;178.309;    0.200;1000.95;    0.041;6.102;335.188;342.585;-13.458
AL007;20210124_0660;10.098;88.043;2.997;150.146;    0.000;1000.48;    0.413;6.142;334.308;342.655;-14.076
AL007;20210124_0730;9.991;86.927;2.743;150.249;    0.000;999.97;    0.051;6.316;335.352;341.971;-12.885
AL007;20210124_0760;9.696;87.833;2.694;165.077;    0.000;999.71;    0.878;5.891;335.191;341.003;-10.826
AL007;20210124_0830;9.403;90.878;3.008;154.274;    0.300;999.34;5.357;5.714;333.463;340.341;-7.235
AL007;20210124_0860;9.133;92.702;3.056;148.415;    0.100;999.28;8.091;5.933;333.106;339.882;-4.619
AL007;20210124_0930;9.052;93.952;3.348;133.361;    0.000;998.59;35.415;12.645;332.767;340.461;15.076
AL007;20210124_0960;9.314;94.481;3.246;135.354;    0.000;997.97;31.149;11.597;335.382;341.476;13.457
AL007;20210124_1030;9.490;94.776;3.204;150.838;    0.000;997.74;22.727;8.787;336.766;341.450;9.256
AL007;20210124_1060;9.594;95.766;2.917;131.600;    0.200;996.69;32.187;10.302;337.192;341.943;17.135
AL007;20210124_1130;9.977;96.703;2.133;146.412;    0.100;995.71;21.169;7.353;341.446;343.322;11.941
AL007;20210124_1160;10.412;97.430;2.158;160.164;    0.800;994.81;41.804;11.964;341.126;344.747;26.219
AL007;20210124_1230;10.984;97.843;1.720;147.581;    0.000;993.96;104.819;27.092;342.428;348.257;71.898
AL007;20210124_1260;11.561;97.976;2.004;140.540;    0.000;992.86;102.769;26.225;340.240;350.917;65.866
AL007;20210124_1330;11.637;97.744;2.918;208.966;    0.600;992.38;142.773;36.312;344.362;352.464;98.358
AL007;20210124_1360;11.854;93.964;4.087;272.089;    0.000;992.87;178.824;45.921;333.419;354.473;111.848
AL007;20210124_1430;11.725;86.816;3.230;293.667;    0.000;993.82;128.130;34.164;328.347;352.907;69.405
AL007;20210124_1460;10.577;86.493;1.921;292.194;    0.000;994.58;58.573;17.677;334.382;349.193;26.086
AL007;20210124_1530;10.607;90.523;    0.838;308.510;    0.000;994.69;141.955;33.887;321.849;350.150;79.767
AL007;20210124_1560;11.417;89.614;1.248;298.528;    0.000;995.08;157.007;37.774;317.035;351.001;85.267
AL007;20210124_1630;11.251;89.511;1.046;311.049;    0.000;995.77;41.709;12.017;329.071;349.758;9.006
AL007;20210124_1660;11.009;90.612;    0.992;298.715;    0.000;996.21;22.333;7.787;309.963;346.546;-22.036
AL007;20210124_1730;10.459;90.880;1.254;303.026;    0.000;996.88;5.239;4.475;284.034;341.782;-56.984
AL007;20210124_1760;10.294;90.747;1.460;308.453;    0.000;997.62;1.463;2.881;328.242;344.779;-17.955
AL007;20210124_1830;9.780;91.145;1.525;323.562;    0.000;998.41;    0.063;3.316;327.557;343.192;-18.888
AL007;20210124_1860;9.117;91.951;2.568;326.885;    0.000;999.14;    0.016;4.231;297.636;337.347;-43.925
AL007;20210124_1930;8.279;84.593;3.212;329.431;    0.000;999.86;    0.012;6.406;273.709;329.846;-62.530
AL007;20210124_1960;7.873;79.310;2.544;331.407;    0.000;1000.53;    0.170;6.735;253.067;326.980;-80.477
AL007;20210124_2030;7.525;80.967;2.140;332.308;    0.000;1001.27;    0.149;6.592;246.765;325.045;-84.724
AL007;20210124_2060;7.337;81.429;1.686;332.235;    0.000;1001.88;    0.000;6.313;240.509;322.909;-88.712
AL007;20210124_2130;6.747;83.527;1.121;309.079;    0.000;1002.56;    0.001;6.124;237.674;320.708;-89.157
AL007;20210124_2160;6.387;86.129;    0.906;302.569;    0.000;1003.44;    0.066;6.576;237.234;319.077;-88.353
AL007;20210124_2230;6.313;86.747;    0.815;276.799;    0.000;1004.34;    0.515;7.141;236.391;317.722;-87.957
AL007;20210124_2260;6.323;86.993;    0.924;302.224;    0.000;1004.97;    0.163;6.847;233.136;316.028;-89.576
AL007;20210124_2330;5.935;86.676;    0.303;323.420;    0.000;1005.36;    0.127;7.106;230.400;314.118;-90.697
AL007;20210124_2360;5.415;87.702;    0.693;149.606;    0.000;1005.86;    0.999;7.467;230.775;312.966;-88.659
AL007;20210125_0030;5.532;89.479;    0.469;255.184;    0.000;1006.19;    0.898;7.653;230.902;312.540;-88.392
AL007;20210125_0060;5.346;90.038;    0.712;92.745;    0.000;1006.41;1.378;6.620;233.749;311.821;-83.314
AL007;20210125_0130;5.235;91.248;    0.536;90.545;    0.000;1006.34;    0.373;6.478;233.514;311.651;-84.242
AL007;20210125_0160;4.994;91.739;    0.812;88.931;    0.000;1006.70;    0.578;6.628;234.427;311.123;-82.747
AL007;20210125_0230;4.499;92.572;1.316;57.711;    0.000;1007.02;    0.018;5.269;232.408;309.842;-82.685
AL007;20210125_0260;3.838;93.437;1.473;65.315;    0.000;1006.80;    0.231;5.599;233.617;308.770;-80.521
AL007;20210125_0330;3.675;94.218;1.134;50.812;    0.000;1006.38;    0.738;6.207;236.730;308.244;-76.983
AL007;20210125_0360;3.564;94.537;1.029;36.136;    0.000;1006.32;1.595;6.540;243.871;307.830;-68.905
AL007;20210125_0430;3.597;94.711;1.041;31.559;    0.000;1006.43;1.982;5.864;260.523;308.563;-51.922
AL007;20210125_0460;3.243;94.496;1.367;48.281;    0.000;1006.34;1.607;6.010;251.284;307.284;-60.403
AL007;20210125_0530;3.309;94.361;1.627;62.712;    0.000;1006.06;1.427;5.943;247.537;306.881;-63.860
AL007;20210125_0560;3.437;94.072;1.856;74.456;    0.000;1005.62;1.824;5.621;253.588;306.917;-57.126
AL007;20210125_0630;3.643;93.067;1.025;67.979;    0.000;1005.49;3.141;5.761;267.983;307.822;-42.459
AL007;20210125_0660;4.304;93.308;1.319;145.463;    0.000;1005.41;5.663;6.361;285.572;309.792;-24.918
AL007;20210125_0730;6.077;90.832;1.856;162.007;    0.000;1005.36;6.495;4.711;319.412;314.697;6.500
AL007;20210125_0760;6.854;86.371;1.642;172.174;    0.600;1005.27;6.297;6.698;325.941;318.493;7.048
AL007;20210125_0830;7.882;85.918;2.635;165.574;    0.000;1004.96;19.396;9.613;326.395;321.775;14.403
AL007;20210125_0860;8.730;86.922;2.222;167.318;    0.000;1004.83;30.326;11.104;326.421;324.846;20.797
AL007;20210125_0930;9.160;88.578;1.706;170.688;    0.000;1004.66;40.056;12.693;332.600;327.717;32.245
AL007;20210125_0960;10.679;87.995;2.126;196.433;    0.000;1004.32;61.006;18.018;336.057;333.682;45.363
AL007;20210125_1030;11.635;84.314;2.344;203.366;    0.000;1004.14;53.146;14.495;337.083;337.173;38.562
AL007;20210125_1060;11.999;81.419;3.027;206.043;    0.000;1003.99;57.987;15.495;337.221;339.499;40.214
AL007;20210125_1130;12.431;78.637;3.352;211.081;    0.000;1003.69;65.436;17.196;338.750;342.102;44.888
AL007;20210125_1160;13.067;76.352;4.390;214.506;    0.000;1003.36;203.827;54.981;323.775;346.577;126.044
AL007;20210125_1230;13.068;76.218;4.554;212.278;    0.000;1002.91;140.961;38.864;334.318;350.052;86.363
AL007;20210125_1260;13.593;76.526;4.120;220.698;    0.000;1002.92;278.085;73.521;338.015;355.042;187.537
AL007;20210125_1330;14.032;75.296;4.785;231.926;    0.000;1002.74;171.745;45.574;341.035;357.383;109.824
AL007;20210125_1360;13.956;74.567;4.573;232.037;    0.000;1002.61;139.601;37.633;334.963;357.961;78.970
AL007;20210125_1430;13.885;73.505;3.780;233.701;    0.000;1002.67;145.953;39.882;330.430;358.669;77.833
AL007;20210125_1460;13.837;73.656;3.805;231.085;    0.000;1002.65;90.443;24.560;332.631;359.200;39.314
AL007;20210125_1530;13.485;76.577;3.201;222.476;    0.000;1002.61;36.224;10.280;330.714;357.132;   -0.474
AL007;20210125_1560;13.315;78.730;2.802;233.346;    0.000;1002.61;27.772;8.163;338.152;357.086;    0.676
AL007;20210125_1630;13.070;80.110;3.533;244.577;    0.000;1002.69;15.710;6.390;337.916;355.588;-8.352
AL007;20210125_1660;11.054;81.266;3.698;303.966;    0.300;1003.16;    0.402;4.701;332.181;349.123;-21.241
AL007;20210125_1730;9.401;85.269;2.010;308.845;    0.400;1003.33;    0.000;5.487;329.474;344.875;-20.889
AL007;20210125_1760;9.099;82.041;2.281;299.033;    0.500;1003.81;    0.000;7.125;328.334;342.597;-21.389
AL007;20210125_1830;8.889;81.411;1.163;277.076;    0.000;1003.85;    0.632;7.622;326.632;341.096;-21.453
AL007;20210125_1860;9.240;79.947;    0.582;301.517;    0.000;1004.06;2.624;6.837;323.431;340.590;-21.372
AL007;20210125_1930;9.445;79.455;    0.212;314.453;    0.000;1004.23;3.382;5.888;323.961;339.996;-18.541
AL007;20210125_1960;9.639;75.806;1.295;337.642;    0.000;1004.48;3.878;5.851;322.651;338.700;-18.021
AL007;20210125_2030;9.338;75.506;    0.590;355.557;    0.000;1004.81;2.030;4.674;318.988;336.856;-20.511
AL007;20210125_2060;8.912;77.147;    0.388;150.428;    0.200;1005.41;    0.133;6.565;323.980;337.117;-19.570
AL007;20210125_2130;8.381;79.680;1.727;147.456;    0.000;1005.17;    0.460;7.161;321.855;335.758;-20.603
AL007;20210125_2160;8.489;79.604;1.033;178.719;    0.000;1005.17;2.357;6.158;317.093;334.399;-21.108
AL007;20210125_2230;8.321;80.986;    0.805;170.566;    0.000;1005.38;1.283;5.053;318.300;333.679;-19.148
AL007;20210125_2260;8.147;83.218;    0.257;118.265;    0.000;1005.69;    0.775;4.971;318.281;332.825;-18.740
AL007;20210125_2330;8.069;85.317;    0.922;352.158;    0.000;1005.44;    0.986;5.307;302.923;330.797;-32.195
AL007;20210125_2360;7.481;88.274;1.135;326.639;    0.000;1005.65;    0.019;5.740;279.941;326.305;-52.083
AL007;20210126_0030;7.073;89.862;1.391;334.392;    0.000;1005.92;1.465;5.424;298.390;326.154;-31.723
AL007;20210126_0060;6.957;86.705;1.682;336.597;    0.000;1006.25;1.055;5.584;279.241;324.256;-49.544
AL007;20210126_0130;6.609;79.174;3.032;333.674;    0.000;1006.38;    0.755;5.538;259.114;320.633;-66.302
