cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL007;20221107_0930;   13.935;   60.652;    1.125;   42.149;    0.000;1021.02;  388.098;  122.703;  260.623;  344.785;  181.233
AL007;20221107_0960;   14.877;   57.637;    1.215;   19.450;    0.000;1021.15;  448.922;  145.462;  262.711;  353.751;  212.420
AL007;20221107_1030;   15.897;   55.387;    1.288;   47.380;    0.000;1021.26;  498.818;  161.247;  263.258;  362.622;  238.206
AL007;20221107_1060;   17.153;   52.206;    1.319;   39.785;    0.000;1021.26;  533.063;  170.253;  265.921;  372.177;  256.554
AL007;20221107_1130;   18.558;   48.190;    0.792;   31.165;    0.000;1021.16;  548.468;  168.730;  271.422;  381.650;  269.509
AL007;20221107_1160;   19.467;   44.101;    1.057;  336.591;    0.000;1020.96;  551.884;  157.811;  275.779;  388.936;  280.916
AL007;20221107_1230;   19.300;   41.137;    1.810;  325.926;    0.000;1020.81;  542.905;  140.173;  278.971;  394.029;  287.674
AL007;20221107_1260;   19.627;   41.344;    2.152;  331.735;    0.000;1020.66;  519.523;  120.539;  283.452;  397.579;  284.857
AL007;20221107_1330;   20.196;   41.650;    2.241;  338.424;    0.000;1020.29;  463.367;   96.739;  287.732;  398.958;  255.403
AL007;20221107_1360;   21.264;   39.947;    1.568;    0.014;    0.000;1019.97;  428.686;   79.837;  289.416;  398.826;  239.439
AL007;20221107_1430;   21.847;   37.757;    1.886;  344.551;    0.000;1019.76;  353.581;   60.514;  288.126;  396.906;  184.286
AL007;20221107_1460;   21.819;   37.232;    1.723;  349.759;    0.000;1019.73;  294.201;   48.251;  286.994;  394.540;  138.403
AL007;20221107_1530;   21.329;   36.949;    2.382;  331.554;    0.000;1019.76;  210.620;   36.149;  286.150;  391.308;   69.314
AL007;20221107_1560;   20.613;   39.091;    2.006;  352.727;    0.000;1019.80;  110.831;   20.849;  286.701;  386.517;   -9.834
AL007;20221107_1630;   19.877;   43.099;    1.979;  344.128;    0.000;1019.99;   55.927;   10.926;  287.985;  382.219;  -49.233
AL007;20221107_1660;   18.920;   46.588;    1.412;  345.801;    0.000;1020.18;    6.704;    1.600;  287.852;  377.266;  -84.310
AL007;20221107_1730;   17.749;   53.164;    1.229;  268.980;    0.000;1020.38;    0.000;   -0.065;  286.574;  372.943;  -86.305
AL007;20221107_1760;   17.014;   59.465;    1.095;  254.477;    0.000;1020.55;    0.000;   -0.001;  285.911;  369.586;  -83.674
AL007;20221107_1830;   16.579;   63.920;    1.194;  260.077;    0.000;1020.83;    0.000;   -0.001;  285.796;  366.628;  -80.831
AL007;20221107_1860;   16.013;   64.671;    0.696;  275.342;    0.000;1021.12;    0.000;    0.154;  285.438;  363.877;  -78.593
AL007;20221107_1930;   15.595;   65.258;    0.695;  281.551;    0.000;1021.26;    0.000;    0.549;  284.746;  361.276;  -77.079
AL007;20221107_1960;   15.352;   66.097;    0.975;  302.476;    0.000;1021.37;    0.000;    0.252;  284.183;  358.978;  -75.047
AL007;20221107_2030;   15.141;   65.841;    0.948;  314.468;    0.000;1021.52;    0.000;    0.343;  283.701;  356.908;  -73.550
AL007;20221107_2060;   14.875;   66.366;    1.188;  331.212;    0.000;1021.70;    0.000;    0.703;  282.522;  354.712;  -72.893
AL007;20221107_2130;   14.201;   68.783;    1.134;   50.628;    0.000;1022.02;    0.000;    0.126;  280.758;  352.114;  -71.482
AL007;20221107_2160;   13.554;   71.750;    0.887;   40.860;    0.000;1022.23;    0.000;    0.244;  279.783;  349.690;  -70.151
AL007;20221107_2230;   12.959;   73.018;    0.844;   47.090;    0.000;1022.35;    0.000;    0.517;  278.711;  347.604;  -69.410
AL007;20221107_2260;   12.591;   72.859;    0.895;   42.053;    0.000;1022.33;    0.000;    0.657;  277.838;  345.572;  -68.392
AL007;20221107_2330;   12.066;   75.778;    0.578;   14.036;    0.000;1022.31;    0.000;    0.841;  275.952;  343.313;  -68.202
AL007;20221107_2360;   11.539;   77.314;    0.906;   14.895;    0.000;1022.37;    0.000;    0.961;  274.469;  341.283;  -67.775
AL007;20221108_0030;   11.002;   78.276;    0.904;   17.652;    0.000;1022.47;    0.000;    1.037;  273.010;  339.322;  -67.349
AL007;20221108_0060;   10.744;   79.134;    0.841;   39.446;    0.000;1022.42;    0.000;    1.283;  272.904;  337.813;  -66.192
AL007;20221108_0130;   10.749;   78.348;    0.994;   21.630;    0.000;1022.45;    0.000;    1.235;  272.130;  336.441;  -65.546
AL007;20221108_0160;   10.298;   79.562;    1.197;   28.381;    0.000;1022.51;    0.000;    0.788;  270.825;  334.608;  -64.572
AL007;20221108_0230;    9.988;   80.362;    1.116;   33.230;    0.000;1022.49;    0.000;    1.262;  270.827;  333.297;  -63.732
AL007;20221108_0260;   10.050;   79.106;    1.132;   16.543;    0.000;1022.22;    0.000;    1.074;  270.041;  332.115;  -63.148
AL007;20221108_0330;    9.634;   80.019;    1.176;   17.432;    0.000;1022.11;    0.000;    0.992;  269.094;  330.727;  -62.626
AL007;20221108_0360;    9.327;   80.613;    1.311;   20.824;    0.000;1022.09;    0.000;    1.187;  269.175;  329.573;  -61.585
AL007;20221108_0430;    9.063;   81.358;    1.347;   17.106;    0.000;1022.12;    0.000;    0.990;  268.652;  328.410;  -60.748
AL007;20221108_0460;    8.840;   82.053;    1.612;   18.382;    0.000;1022.17;    0.000;    1.002;  268.016;  327.375;  -60.361
AL007;20221108_0530;    8.614;   82.686;    1.386;   22.762;    0.000;1022.26;    0.000;    1.132;  267.364;  326.403;  -60.171
AL007;20221108_0560;    8.594;   82.715;    1.484;   17.224;    0.000;1022.18;    0.000;    1.409;  267.172;  325.783;  -60.020
AL007;20221108_0630;    8.581;   83.269;    1.517;   15.450;    0.000;1022.13;    0.000;    1.321;  266.999;  325.356;  -59.678
AL007;20221108_0660;    8.431;   84.655;    1.651;   21.242;    0.000;1022.16;    1.402;    1.918;  266.236;  324.882;  -59.162
AL007;20221108_0730;    8.554;   84.913;    1.729;   24.486;    0.000;1022.38;   45.839;    7.472;  265.688;  324.924;  -20.869
AL007;20221108_0760;    9.914;   79.722;    1.752;   21.916;    0.000;1022.59;  142.556;   22.537;  266.944;  327.457;   59.506
AL007;20221108_0830;   11.120;   74.139;    1.792;   19.809;    0.000;1022.81;  230.122;   53.122;  267.700;  332.132;  112.568
AL007;20221108_0860;   12.641;   67.366;    1.258;    9.876;    0.000;1022.83;  310.192;   89.329;  269.315;  339.121;  151.057
AL007;20221108_0930;   14.313;   60.460;    1.079;  356.792;    0.000;1022.69;  380.860;  119.188;  271.035;  347.547;  185.161
AL007;20221108_0960;   15.571;   57.337;    1.213;    1.403;    0.000;1022.72;  435.678;  139.780;  273.089;  356.326;  212.661
AL007;20221108_1030;   16.837;   53.258;    1.169;    8.507;    0.000;1022.73;  474.841;  151.857;  276.666;  365.951;  233.700
AL007;20221108_1060;   18.486;   48.291;    1.136;   35.626;    0.000;1022.67;  511.791;  161.387;  280.577;  375.512;  255.469
AL007;20221108_1130;   19.679;   44.992;    1.095;   44.758;    0.000;1022.35;  538.183;  163.784;  282.696;  385.127;  271.967
AL007;20221108_1160;   20.488;   43.522;    1.166;   41.162;    0.000;1022.12;  542.103;  154.263;  285.660;  392.546;  280.954
AL007;20221108_1230;   20.898;   44.428;    0.661;    1.934;    0.000;1021.89;  516.844;  132.484;  288.592;  398.263;  274.689
AL007;20221108_1260;   21.460;   44.184;    0.991;   63.238;    0.000;1021.54;  496.166;  113.321;  290.600;  401.312;  272.133
AL007;20221108_1330;   21.884;   42.597;    0.614;   32.233;    0.000;1021.22;  464.814;   94.119;  291.894;  403.274;  259.315
AL007;20221108_1360;   22.651;   40.177;    1.493;   64.902;    0.000;1020.94;  422.895;   76.782;  293.124;  402.698;  236.539
AL007;20221108_1430;   23.598;   38.492;    0.599;   58.190;    0.000;1020.72;  365.673;   64.141;  295.922;  402.049;  195.406
AL007;20221108_1460;   23.985;   37.835;    0.654;  313.845;    0.000;1020.62;  299.324;   50.070;  297.025;  400.421;  145.858
AL007;20221108_1530;   23.176;   40.010;    0.973;  317.605;    0.000;1020.62;  207.638;   35.301;  295.593;  396.828;   71.102
AL007;20221108_1560;   22.371;   42.230;    0.917;  323.699;    0.000;1020.52;  122.948;   22.177;  294.255;  392.322;    2.703
AL007;20221108_1630;   21.662;   44.006;    0.688;  337.300;    0.000;1020.43;   51.133;    9.411;  293.308;  387.522;  -52.491
AL007;20221108_1660;   19.994;   49.772;    1.181;  268.773;    0.000;1020.46;    4.566;    0.395;  292.124;  381.781;  -85.486
AL007;20221108_1730;   18.348;   56.272;    1.145;  247.493;    0.000;1020.62;    0.000;   -0.193;  290.723;  377.142;  -86.227
AL007;20221108_1760;   17.712;   59.143;    0.976;  240.649;    0.000;1020.65;    0.000;    0.004;  290.244;  373.786;  -83.545
AL007;20221108_1830;   17.221;   61.869;    0.918;  224.803;    0.000;1020.76;    0.000;    0.062;  289.817;  370.565;  -80.810
AL007;20221108_1860;   16.703;   65.343;    0.648;  199.583;    0.000;1021.00;    0.000;    0.489;  289.742;  367.589;  -78.336
AL007;20221108_1930;   16.314;   69.541;    0.682;  187.563;    0.000;1021.15;    0.000;    0.870;  291.403;  365.112;  -74.579
AL007;20221108_1960;   15.979;   70.429;    0.576;  187.855;    0.000;1021.16;    0.000;    0.776;  293.170;  362.988;  -70.594
AL007;20221108_2030;   15.492;   71.284;    0.272;  169.685;    0.000;1021.30;    0.000;    0.463;  293.441;  360.813;  -67.835
AL007;20221108_2060;   15.155;   70.684;    0.372;  149.614;    0.000;1021.41;    0.000;    1.136;  294.309;  358.914;  -65.740
AL007;20221108_2130;   14.956;   71.821;    0.529;   67.494;    0.000;1021.59;    0.000;    0.351;  293.136;  356.580;  -63.795
AL007;20221108_2160;   14.200;   75.195;    0.555;   67.539;    0.000;1021.83;    0.000;    0.167;  289.233;  353.683;  -64.617
AL007;20221108_2230;   13.635;   76.549;    0.582;   61.202;    0.000;1021.96;    0.000;    0.684;  286.143;  351.461;  -66.001
AL007;20221108_2260;   13.098;   76.115;    0.743;   47.872;    0.000;1022.08;    0.000;    0.499;  284.005;  349.032;  -65.526
AL007;20221108_2330;   12.811;   76.398;    0.975;   56.094;    0.000;1022.09;    0.000;    0.292;  283.002;  347.135;  -64.425
AL007;20221108_2360;   12.563;   76.583;    1.428;   60.481;    0.000;1021.99;    0.000;    0.022;  281.777;  345.454;  -63.699
AL007;20221109_0030;   12.219;   78.320;    0.899;   26.108;    0.000;1022.08;    0.000;    0.127;  280.894;  343.779;  -63.011
AL007;20221109_0060;   11.556;   81.648;    0.970;   21.039;    0.000;1022.00;    0.000;    0.168;  280.197;  341.669;  -61.640
AL007;20221109_0130;   11.101;   83.588;    0.974;   26.389;    0.000;1021.92;    0.000;    0.723;  280.436;  340.251;  -60.538
AL007;20221109_0160;   10.894;   84.464;    1.087;   20.291;    0.000;1021.98;    0.000;    0.891;  278.865;  338.955;  -60.981
AL007;20221109_0230;   10.644;   84.370;    1.127;   12.994;    0.000;1021.94;    0.000;    0.755;  277.733;  337.379;  -60.401
AL007;20221109_0260;   10.226;   85.728;    1.172;   21.975;    0.000;1021.75;    0.000;    0.875;  277.017;  335.927;  -59.784
AL007;20221109_0330;   10.173;   85.780;    1.240;    8.709;    0.000;1021.66;    0.000;    0.982;  276.414;  334.942;  -59.509
AL007;20221109_0360;   10.021;   86.265;    1.106;   18.910;    0.000;1021.45;    0.000;    0.981;  275.600;  333.961;  -59.342
AL007;20221109_0430;    9.873;   85.885;    1.212;   16.064;    0.000;1021.44;    0.000;    1.075;  274.659;  332.935;  -59.351
AL007;20221109_0460;    9.706;   86.511;    1.025;    4.415;    0.000;1021.45;    0.000;    1.098;  274.168;  331.995;  -58.925
AL007;20221109_0530;    9.394;   87.163;    1.284;    7.732;    0.000;1021.58;    0.000;    0.924;  273.346;  330.962;  -58.540
AL007;20221109_0560;    9.275;   88.030;    1.090;    8.371;    0.000;1021.58;    0.000;    1.264;  274.765;  330.556;  -57.055
AL007;20221109_0630;    9.260;   87.857;    1.261;   16.210;    0.000;1021.58;    0.000;    1.177;  280.577;  330.692;  -51.293
AL007;20221109_0660;    9.252;   87.762;    1.364;   12.558;    0.000;1021.72;    4.606;    2.587;  285.413;  330.944;  -43.512
AL007;20221109_0730;    9.639;   87.117;    1.315;    1.470;    0.000;1021.82;   55.797;   11.646;  293.978;  332.380;    5.748
AL007;20221109_0760;   10.547;   82.742;    1.332;   19.008;    0.000;1021.89;   89.695;   19.911;  301.547;  335.420;   35.911
AL007;20221109_0830;   10.588;   81.584;    1.289;  354.821;    0.000;1022.19;   87.969;   23.143;  297.979;  336.706;   26.100
AL007;20221109_0860;   11.216;   80.483;    1.273;    0.105;    0.000;1022.29;  188.866;   52.777;  292.455;  340.285;   88.260
AL007;20221109_0930;   12.182;   77.169;    1.243;    9.175;    0.000;1022.21;  172.067;   46.323;  308.001;  346.028;   87.718
AL007;20221109_0960;   12.445;   77.179;    1.132;    6.474;    0.000;1022.15;  162.821;   43.921;  309.767;  348.113;   80.554
AL007;20221109_1030;   13.194;   76.014;    1.212;    2.379;    0.000;1022.18;  198.510;   54.160;  304.188;  352.008;   96.530
AL007;20221109_1060;   13.927;   74.322;    1.090;    0.826;    0.000;1022.09;  240.367;   66.829;  299.222;  355.711;  117.049
AL007;20221109_1130;   16.034;   67.653;    1.257;    5.910;    0.000;1021.89;  488.522;  142.344;  308.118;  370.066;  284.231
AL007;20221109_1160;   17.286;   61.721;    1.306;    2.981;    0.000;1021.61;  266.834;   70.465;  298.376;  371.856;  122.888
AL007;20221109_1230;   17.167;   63.232;    1.181;  323.862;    0.000;1021.60;  294.112;   74.194;  298.998;  371.944;  146.971
AL007;20221109_1260;   18.676;   59.726;    0.782;  342.566;    0.000;1021.33;  462.776;  108.126;  299.730;  381.534;  272.845
AL007;20221109_1330;   20.670;   54.635;    0.468;   86.369;    0.000;1020.88;  414.929;   85.772;  300.816;  386.915;  243.057
AL007;20221109_1360;   21.000;   54.405;    0.990;  145.402;    0.000;1020.41;  358.999;   68.023;  299.067;  386.600;  203.442
AL007;20221109_1430;   20.754;   53.938;    1.025;  129.337;    0.000;1020.26;  174.287;   37.833;  306.975;  385.471;   57.959
AL007;20221109_1460;   20.081;   55.965;    0.709;  109.876;    0.000;1020.23;  148.327;   37.928;  333.780;  387.574;   56.606
AL007;20221109_1530;   20.252;   55.705;    0.334;  115.246;    0.000;1020.43;  115.815;   30.191;  342.772;  389.046;   39.349
AL007;20221109_1560;   19.963;   57.142;    0.532;  204.678;    0.000;1020.36;   57.655;   13.972;  351.614;  388.712;    6.584
AL007;20221109_1630;   19.292;   59.533;    0.872;  232.514;    0.000;1020.36;   19.794;    3.898;  343.762;  385.091;  -25.433
AL007;20221109_1660;   18.429;   64.506;    0.626;  267.742;    0.000;1020.36;    1.708;    0.046;  319.992;  379.274;  -57.620
AL007;20221109_1730;   17.705;   67.634;    0.710;  233.016;    0.000;1020.39;    0.000;   -0.007;  306.693;  374.481;  -67.781
AL007;20221109_1760;   17.171;   74.883;    0.493;  176.246;    0.000;1020.48;    0.000;    0.025;  304.504;  371.413;  -66.933
AL007;20221109_1830;   16.716;   73.354;    0.474;  147.165;    0.000;1020.61;    0.000;    0.548;  301.978;  368.899;  -67.469
AL007;20221109_1860;   16.462;   73.539;    0.747;  161.894;    0.000;1020.62;    0.000;    0.353;  301.004;  366.370;  -65.720
AL007;20221109_1930;   16.286;   75.132;    1.278;  163.084;    0.000;1020.67;    0.000;    0.132;  300.735;  364.227;  -63.624
AL007;20221109_1960;   16.023;   74.065;    1.062;  126.973;    0.000;1020.77;    0.000;    0.000;  306.747;  363.058;  -56.310
AL007;20221109_2030;   15.526;   74.731;    0.694;   79.012;    0.000;1020.85;    0.000;    0.004;  301.059;  360.410;  -59.355
AL007;20221109_2060;   14.848;   77.603;    0.986;   52.868;    0.000;1020.89;    0.000;    0.000;  298.875;  357.768;  -58.893
AL007;20221109_2130;   14.245;   78.235;    1.091;   57.082;    0.000;1020.99;    0.000;    0.004;  297.860;  355.529;  -57.673
AL007;20221109_2160;   13.873;   78.588;    1.373;   49.715;    0.000;1021.11;    0.000;    0.000;  297.618;  353.708;  -56.089
AL007;20221109_2230;   13.555;   79.271;    1.110;   54.578;    0.000;1021.24;    0.000;    0.030;  296.307;  352.156;  -55.878
AL007;20221109_2260;   13.331;   80.615;    1.092;   30.715;    0.000;1021.27;    0.000;    0.021;  294.507;  350.344;  -55.858
AL007;20221109_2330;   12.900;   82.888;    1.115;   36.825;    0.000;1021.26;    0.000;    0.095;  294.112;  348.700;  -54.683
AL007;20221109_2360;   12.905;   82.807;    1.251;   42.805;    0.000;1021.18;    0.000;    0.082;  295.708;  347.890;  -52.264
AL007;20221110_0030;   12.759;   83.065;    1.097;   35.049;    0.000;1021.17;    0.000;    0.004;  296.794;  346.795;  -50.004
AL007;20221110_0060;   12.504;   84.220;    1.084;   41.557;    0.000;1020.95;    0.000;    0.033;  297.139;  345.795;  -48.690
AL007;20221110_0130;   12.424;   84.417;    1.103;   31.189;    0.000;1020.84;    0.000;    0.002;  296.511;  344.803;  -48.293
AL007;20221110_0160;   12.223;   84.991;    1.186;   24.823;    0.000;1020.84;    0.000;    0.008;  297.984;  343.995;  -46.019
AL007;20221110_0230;   12.167;   85.008;    1.145;   23.740;    0.000;1020.84;    0.000;    0.000;  302.816;  343.923;  -41.107
AL007;20221110_0260;   12.049;   84.959;    1.113;   20.442;    0.000;1020.93;    0.000;    0.001;  299.295;  342.760;  -43.467
AL007;20221110_0330;   11.910;   85.151;    1.226;   28.717;    0.000;1020.96;    0.000;    0.004;  303.038;  342.479;  -39.445
AL007;20221110_0360;   11.886;   84.944;    1.245;   30.404;    0.000;1020.93;    0.000;   -0.007;  321.448;  344.224;  -22.769
AL007;20221110_0430;   12.029;   84.127;    1.319;   24.693;    0.000;1020.97;    0.000;   -0.401;  339.443;  346.854;   -7.010
AL007;20221110_0460;   12.165;   82.861;    1.280;   27.520;    0.000;1021.18;    0.000;   -0.681;  339.613;  347.590;   -7.296
AL007;20221110_0530;   12.458;   81.248;    1.481;   32.796;    0.000;1021.32;    0.000;   -0.126;  341.550;  349.109;   -7.433
AL007;20221110_0560;   12.458;   81.294;    1.403;   31.961;    0.000;1021.16;    0.000;   -0.311;  327.509;  347.382;  -19.562
AL007;20221110_0630;   12.237;   82.477;    1.246;    8.387;    0.000;1021.27;    0.000;   -0.339;  322.892;  346.079;  -22.847
AL007;20221110_0660;   12.025;   82.886;    1.548;  359.676;    0.000;1021.61;    0.140;   -0.324;  338.257;  347.610;   -8.889
AL007;20221110_0730;   12.285;   81.550;    1.636;   16.214;    0.000;1021.84;    9.710;    1.626;  344.221;  349.654;    2.652
AL007;20221110_0760;   12.722;   80.033;    1.238;   16.237;    0.000;1022.15;   21.035;    4.433;  342.080;  350.844;    7.837
AL007;20221110_0830;   13.238;   78.438;    1.062;   26.559;    0.000;1022.34;   50.812;   12.372;  326.439;  350.880;   13.999
AL007;20221110_0860;   13.686;   76.802;    1.011;   19.981;    0.000;1022.36;   77.928;   19.749;  308.190;  350.627;   15.742
AL007;20221110_0930;   15.160;   73.069;    1.156;   17.608;    0.000;1022.50;  322.232;   96.506;  308.160;  359.464;  174.421
AL007;20221110_0960;   16.842;   66.396;    1.345;    2.192;    0.000;1022.66;  302.384;   86.969;  322.381;  369.151;  168.645
AL007;20221110_1030;   16.765;   67.091;    1.355;    0.260;    0.000;1022.87;  216.177;   57.052;  340.293;  371.592;  127.826
AL007;20221110_1060;   17.824;   63.968;    1.092;   22.670;    0.000;1023.10;  318.422;   90.170;  342.377;  379.292;  191.337
AL007;20221110_1130;   19.052;   59.723;    1.279;  357.807;    0.000;1023.27;  292.081;   78.200;  345.932;  386.107;  173.706
AL007;20221110_1160;   19.019;   60.367;    1.319;  347.450;    0.000;1023.28;  358.361;   97.005;  352.092;  391.614;  221.833
AL007;20221110_1230;   20.841;   55.600;    0.751;   22.899;    0.000;1023.16;  410.082;  106.136;  336.565;  399.542;  240.969
AL007;20221110_1260;   21.581;   53.693;    0.764;   24.174;    0.000;1023.15;  406.348;   98.818;  330.811;  402.436;  235.906
AL007;20221110_1330;   22.129;   53.601;    0.990;  343.268;    0.000;1023.18;  421.539;   94.075;  327.551;  406.609;  248.406
AL007;20221110_1360;   23.426;   50.373;    0.622;   35.471;    0.000;1023.24;  353.567;   79.892;  343.483;  411.091;  206.067
AL007;20221110_1430;   23.191;   51.490;    0.792;  358.347;    0.000;1023.23;  228.521;   49.551;  326.523;  406.505;   98.988
AL007;20221110_1460;   22.493;   53.977;    1.056;  331.316;    0.000;1023.40;  205.740;   42.395;  320.052;  403.576;   79.820
AL007;20221110_1530;   22.290;   55.253;    1.022;  332.463;    0.000;1023.61;  155.575;   32.247;  318.459;  401.158;   40.629
AL007;20221110_1560;   21.569;   57.913;    1.044;  327.443;    0.000;1023.87;   87.668;   20.094;  318.212;  397.389;  -11.603
AL007;20221110_1630;   20.799;   59.712;    1.024;  344.607;    0.000;1024.11;   40.637;   10.230;  318.715;  393.654;  -44.531
AL007;20221110_1660;   20.114;   61.822;    0.946;  351.236;    0.000;1024.30;    7.467;    2.282;  318.215;  389.607;  -66.208
AL007;20221110_1730;   19.250;   65.091;    0.847;   18.577;    0.000;1024.60;    0.000;   -0.107;  316.000;  385.218;  -69.111
AL007;20221110_1760;   18.638;   69.200;    0.885;   16.253;    0.000;1025.10;    0.000;   -0.006;  315.193;  381.940;  -66.742
AL007;20221110_1830;   18.203;   69.997;    0.847;   22.497;    0.000;1025.29;    0.000;    0.000;  313.372;  379.336;  -65.964
AL007;20221110_1860;   17.851;   71.549;    0.957;  356.608;    0.000;1025.55;    0.000;    0.122;  312.134;  376.567;  -64.555
AL007;20221110_1930;   17.403;   73.487;    1.061;   24.150;    0.000;1025.77;    0.000;   -0.001;  308.288;  373.326;  -65.037
AL007;20221110_1960;   16.836;   74.642;    0.437;   44.644;    0.000;1025.83;    0.000;    0.039;  305.160;  370.545;  -65.424
AL007;20221110_2030;   16.320;   77.852;    0.661;  338.460;    0.000;1026.14;    0.000;    0.766;  302.262;  367.711;  -66.215
AL007;20221110_2060;   16.084;   79.791;    0.897;    9.362;    0.000;1026.53;    0.000;    0.149;  301.447;  365.409;  -64.110
AL007;20221110_2130;   15.686;   81.783;    1.071;   11.241;    0.000;1026.84;    0.000;    0.059;  299.796;  363.075;  -63.339
AL007;20221110_2160;   15.388;   82.773;    1.040;   11.713;    0.000;1027.22;    0.000;    0.018;  298.299;  360.811;  -62.530
AL007;20221110_2230;   14.925;   84.108;    1.163;  358.375;    0.000;1027.53;    0.000;    0.002;  296.802;  358.567;  -61.767
AL007;20221110_2260;   14.484;   85.857;    1.123;  359.533;    0.000;1027.86;    0.000;    0.010;  295.248;  356.462;  -61.223
AL007;20221110_2330;   14.235;   86.207;    0.831;   24.823;    0.000;1027.99;    0.000;    0.076;  293.687;  354.581;  -60.970
AL007;20221110_2360;   13.859;   86.725;    0.992;   36.337;    0.000;1028.18;    0.000;    0.081;  292.442;  352.804;  -60.443
AL007;20221111_0030;   13.599;   87.243;    0.983;   48.849;    0.000;1028.06;    0.000;    0.282;  290.926;  351.422;  -60.778
AL007;20221111_0060;   13.549;   87.524;    0.917;   56.411;    0.000;1027.91;    0.000;    0.312;  290.039;  350.203;  -60.476
AL007;20221111_0130;   13.454;   86.764;    1.289;   51.477;    0.000;1027.75;    0.000;    0.164;  288.827;  349.163;  -60.501
AL007;20221111_0160;   13.193;   88.189;    1.193;    7.499;    0.000;1027.85;    0.000;    0.189;  288.216;  348.013;  -59.986
AL007;20221111_0230;   12.867;   89.112;    1.480;  358.511;    0.000;1027.98;    0.000;    0.039;  287.661;  346.882;  -59.260
AL007;20221111_0260;   12.727;   89.451;    1.419;  359.085;    0.000;1028.12;    0.000;    0.115;  288.322;  346.099;  -57.892
AL007;20221111_0330;   12.577;   89.279;    0.926;   42.494;    0.000;1028.13;    0.000;    0.060;  287.920;  345.151;  -57.291
AL007;20221111_0360;   12.399;   88.785;    0.925;   69.666;    0.000;1028.23;    0.000;    0.347;  287.253;  344.335;  -57.430
AL007;20221111_0430;   12.298;   88.695;    0.816;   69.599;    0.000;1028.38;    0.000;    0.269;  286.997;  343.557;  -56.829
AL007;20221111_0460;   12.190;   88.920;    0.811;   59.938;    0.000;1028.44;    0.000;    0.551;  285.992;  342.539;  -57.098
AL007;20221111_0530;   12.181;   89.158;    1.034;   46.990;    0.000;1028.43;    0.000;    0.483;  285.570;  342.068;  -56.981
AL007;20221111_0560;   12.056;   89.511;    0.992;   38.624;    0.000;1028.51;    0.000;    0.408;  285.334;  341.479;  -56.554
AL007;20221111_0630;   11.885;   89.852;    0.970;   35.721;    0.000;1028.57;    0.000;    0.243;  285.087;  340.811;  -55.967
AL007;20221111_0660;   11.644;   90.949;    1.361;   23.395;    0.000;1028.95;    0.261;    0.592;  284.278;  340.156;  -56.210
AL007;20221111_0730;   11.601;   91.044;    1.236;   30.194;    0.000;1029.17;   23.517;    4.752;  285.417;  340.262;  -36.079
AL007;20221111_0760;   12.589;   88.559;    1.553;   28.473;    0.000;1029.45;  109.283;   17.200;  285.954;  342.425;   35.612
AL007;20221111_0830;   13.985;   83.246;    1.150;   22.078;    0.000;1029.71;  192.643;   40.890;  287.398;  346.826;   92.326
AL007;20221111_0860;   14.917;   78.955;    1.473;   22.338;    0.000;1029.91;  263.129;   70.548;  306.884;  353.735;  145.729
AL007;20221111_0930;   16.157;   74.886;    1.568;   25.335;    0.000;1029.97;  342.710;  108.491;  291.492;  360.357;  165.354
AL007;20221111_0960;   17.973;   67.583;    1.166;   15.375;    0.000;1029.95;  396.223;  126.818;  294.019;  367.906;  195.519
AL007;20221111_1030;   18.800;   63.412;    1.625;  351.783;    0.000;1030.14;  446.697;  138.258;  296.442;  374.824;  230.056
AL007;20221111_1060;   19.926;   58.922;    1.189;    5.042;    0.000;1030.22;  477.569;  147.298;  299.607;  383.654;  246.223
AL007;20221111_1130;   21.660;   51.913;    0.825;   18.000;    0.000;1029.92;  495.767;  147.111;  301.656;  392.649;  257.663
AL007;20221111_1160;   22.312;   52.089;    0.710;  333.997;    0.000;1029.67;  499.539;  138.457;  303.264;  399.105;  265.240
AL007;20221111_1230;   22.471;   51.756;    0.678;  345.334;    0.000;1029.36;  492.805;  122.546;  303.807;  404.148;  269.919
AL007;20221111_1260;   22.111;   55.609;    0.549;  327.283;    0.000;1029.01;  467.741;  104.140;  303.971;  406.170;  261.402
AL007;20221111_1330;   22.596;   52.578;    0.637;   37.112;    0.000;1028.74;  430.826;   85.381;  304.506;  407.505;  242.447
AL007;20221111_1360;   23.130;   49.057;    0.817;  316.646;    0.000;1028.65;  382.615;   66.791;  305.101;  406.442;  214.484
AL007;20221111_1430;   23.979;   42.741;    0.772;  302.969;    0.000;1028.42;  323.914;   52.745;  303.941;  404.762;  170.348
AL007;20221111_1460;   24.765;   39.406;    0.363;   71.611;    0.000;1028.24;  260.194;   40.790;  303.791;  402.975;  120.219
AL007;20221111_1530;   24.961;   38.012;    0.340;  264.961;    0.000;1028.27;  184.237;   29.188;  304.109;  400.117;   59.041
AL007;20221111_1560;   24.241;   39.665;    0.382;  303.565;    0.000;1028.19;  111.238;   18.743;  303.973;  396.237;    0.231
AL007;20221111_1630;   23.022;   43.674;    0.441;  294.852;    0.000;1028.18;   41.646;    6.898;  304.850;  391.943;  -52.344
AL007;20221111_1660;   21.176;   51.750;    1.131;  230.704;    0.000;1028.36;    2.611;   -0.311;  305.668;  386.793;  -78.203
